Time;Bid;Ask
15:18:18.150;0.2500;0.2700
15:15:17.595;0.2500;0.2700
15:12:17.410;0.2500;0.2700
15:09:19.028;0.2500;0.2700
15:06:17.460;0.2500;0.2700
15:04:04.429;0.2500;0.2700
15:03:59.867;0.2600;0.2800
14:53:59.048;0.2500;0.2700
14:52:12.112;0.2500;0.2700
14:45:58.156;0.2500;0.2700
14:44:34.087;0.2400;0.2600
14:43:24.510;0.2500;0.2700
14:42:53.314;0.2400;0.2600
14:33:17.625;0.2400;0.2600
14:32:26.356;0.2400;0.2700
14:31:53.264;0.2400;0.2700
14:30:17.430;0.2500;0.2800
14:28:05.665;0.2500;0.2800
14:27:18.317;0.2500;0.2700
14:24:17.431;0.2500;0.2700
14:21:17.793;0.2500;0.2700
