Time;Bid;Ask
12:19:03.764;0.5500;0.5700
12:18:22.221;0.5500;0.5700
12:16:09.854;0.5600;0.5800
12:15:28.526;0.5500;0.5700
12:14:43.328;0.5500;0.5700
12:12:28.257;0.5600;0.5800
12:09:27.680;0.5500;0.5700
12:07:14.762;0.5500;0.5700
12:05:36.834;0.5600;0.5800
12:03:27.767;0.5600;0.5800
12:00:32.964;0.5600;0.5800
11:58:11.836;0.5600;0.5800
11:57:10.055;0.5600;0.5800
11:56:58.796;0.5500;0.5700
11:54:26.087;0.5600;0.5800
11:53:59.147;0.5500;0.5700
11:35:20.768;0.5600;0.5800
11:34:44.687;0.5600;0.5800
11:31:47.595;0.5600;0.5800
11:28:33.598;0.5600;0.5800
