Time;Bid;Ask
20:57:57.250;2.3010;2.3050
20:56:58.089;2.3010;2.3050
20:55:56.651;2.3000;2.3040
20:54:59.744;2.3040;2.3080
20:53:58.200;2.3150;2.3190
20:52:35.766;2.3150;2.3190
20:51:14.519;2.3120;2.3160
20:50:49.224;2.3100;2.3140
20:49:54.959;2.3110;2.3150
20:48:49.831;2.3090;2.3130
20:47:59.144;2.3110;2.3150
20:46:53.874;2.3100;2.3140
20:45:44.216;2.3120;2.3160
20:43:31.356;2.3090;2.3130
20:42:56.106;2.3080;2.3120
20:41:41.905;2.3070;2.3110
20:40:52.939;2.3080;2.3120
20:39:45.623;2.3080;2.3120
20:38:37.290;2.3060;2.3100
20:37:41.649;2.3040;2.3080
20:36:58.087;2.3030;2.3070
20:35:46.585;2.2990;2.3030
20:34:51.410;2.3040;2.3080
20:33:39.115;2.3050;2.3090
20:32:59.142;2.3040;2.3080
20:31:55.865;2.3070;2.3110
20:30:48.056;2.3020;2.3060
20:29:57.546;2.2990;2.3030
20:28:52.816;2.2990;2.3030
20:27:48.217;2.2950;2.2990
20:26:46.891;2.2920;2.2960
20:25:53.006;2.2860;2.2900
20:24:45.373;2.2820;2.2860
20:23:56.176;2.2920;2.2960
20:22:36.582;2.2950;2.2990
20:21:28.064;2.2920;2.2960
20:20:55.324;2.2890;2.2930
20:19:41.091;2.2920;2.2960
20:18:58.193;2.2920;2.2960
20:17:24.717;2.2900;2.2940
20:16:57.365;2.2890;2.2930
20:15:57.879;2.2860;2.2900
20:14:50.202;2.2910;2.2950
20:13:45.369;2.2930;2.2970
20:12:31.764;2.2880;2.2920
20:11:58.424;2.2850;2.2890
20:10:14.665;2.2750;2.2790
20:09:53.844;2.2750;2.2790
20:07:33.889;2.2750;2.2790
20:06:43.126;2.2730;2.2770
20:05:51.606;2.2750;2.2790
20:04:10.370;2.2730;2.2770
20:03:42.863;2.2730;2.2770
20:02:10.328;2.2730;2.2770
20:01:47.572;2.2730;2.2770
20:00:27.174;2.2710;2.2750
19:59:50.600;2.2690;2.2730
