Time;Bid;Ask
11:11:46.911;2.1500;2.4300
11:10:59.869;2.1400;2.4200
11:09:57.397;2.1600;2.4400
11:08:37.779;2.1400;2.4200
11:07:57.275;2.1500;2.4300
11:06:52.373;2.1600;2.4400
11:05:52.245;2.1500;2.4300
11:04:58.453;2.1200;2.4000
11:03:59.285;2.1400;2.4200
11:02:57.105;2.2000;2.4800
11:01:59.784;2.2200;2.5000
11:00:59.102;2.2300;2.5100
10:57:26.409;2.2300;2.5100
10:53:25.483;2.2400;2.5200
10:41:51.793;2.2300;2.5100
10:40:55.299;2.2200;2.5000
10:39:12.782;2.2300;2.5100
10:38:29.757;2.2200;2.5000
10:37:11.964;2.2200;2.5000
10:36:41.382;2.2200;2.5000
10:35:23.101;2.2200;2.5000
10:34:20.287;2.2200;2.5000
10:32:48.747;2.2300;2.5100
10:31:54.406;2.2200;2.5000
10:30:57.180;2.2200;2.5000
10:29:33.372;2.2300;2.5100
10:28:56.344;2.2200;2.5000
10:27:46.782;2.2100;2.4900
10:26:53.400;2.2200;2.5000
10:25:50.443;2.2100;2.4900
10:24:03.696;2.2100;2.4900
10:23:53.444;2.2200;2.5000
10:22:54.149;2.2100;2.4900
10:21:48.983;2.2200;2.5000
10:20:47.949;2.2100;2.4900
10:19:42.451;2.2200;2.5000
10:14:59.318;2.2000;2.5800
10:13:45.143;2.2700;2.6500
10:12:56.052;2.2700;2.6500
