Time;Bid;Ask
15:16:23.385;1.9000;1.9100
15:15:46.022;1.9000;1.9100
15:14:44.489;1.8900;1.9000
15:13:15.277;1.9000;1.9100
15:12:59.272;1.9000;1.9100
15:11:50.240;1.9100;1.9200
15:10:55.390;1.9200;1.9300
15:09:22.844;1.9100;1.9200
15:08:57.611;1.9300;1.9400
15:07:53.664;1.9200;1.9300
15:06:35.279;1.9400;1.9500
15:05:16.768;1.9600;1.9700
15:04:43.621;1.9600;1.9700
15:03:45.144;1.9500;1.9600
15:02:56.382;1.9600;1.9700
15:01:56.474;1.9500;1.9600
15:00:11.577;1.9600;1.9700
14:59:55.705;1.9700;1.9800
14:58:54.027;1.9600;1.9700
14:57:53.779;1.9600;1.9700
14:56:57.326;1.9500;1.9600
14:55:56.326;1.9500;1.9600
14:51:25.080;1.9700;1.9800
14:50:49.416;1.9700;1.9800
14:49:55.588;1.9700;1.9800
14:48:43.663;1.9800;1.9900
14:47:39.368;1.9800;1.9900
14:46:23.156;1.9800;1.9900
14:45:55.930;1.9600;1.9700
14:43:51.260;1.9400;1.9500
14:42:12.237;1.9400;1.9500
14:41:59.423;1.9300;1.9400
14:38:58.649;1.9100;1.9200
14:37:52.650;1.9100;1.9200
14:36:54.557;1.9100;1.9200
14:35:26.386;1.9000;1.9100
14:34:54.633;1.9100;1.9200
14:33:09.453;1.8900;1.9000
14:32:56.911;1.8800;1.9000
14:31:32.077;1.8800;1.9000
14:30:47.486;1.8900;1.9100
14:29:02.974;1.8900;1.9100
14:28:57.866;1.8800;1.9000
14:27:42.010;1.9000;1.9100
14:25:13.501;1.9100;1.9200
14:24:40.040;1.9000;1.9100
14:23:47.221;1.9100;1.9200
14:22:11.669;1.9200;1.9300
14:21:53.021;1.9200;1.9300
14:19:46.066;1.9300;1.9400
14:18:07.594;1.9500;1.9600
