Time;Bid;Ask
10:01:07.894;1.4200;1.4300
09:55:06.617;1.4100;1.4200
09:54:56.986;1.4200;1.4300
09:53:50.299;1.4200;1.4300
09:50:08.585;1.4200;1.4300
09:49:52.607;1.4100;1.4200
09:46:19.734;1.4100;1.4200
09:45:34.241;1.4200;1.4300
09:44:43.960;1.4100;1.4200
09:43:47.525;1.4100;1.4200
09:42:37.581;1.4200;1.4300
09:40:51.298;1.4100;1.4200
09:37:17.476;1.4100;1.4200
09:35:19.222;1.4200;1.4300
09:34:39.629;1.4300;1.4400
09:31:50.108;1.4200;1.4300
09:30:22.018;1.4200;1.4300
09:29:55.240;1.4100;1.4200
09:28:22.624;1.4100;1.4200
09:26:31.770;1.4100;1.4200
09:23:54.393;1.4300;1.4400
09:22:27.846;1.4300;1.4400
09:20:12.058;1.4400;1.4500
09:19:59.420;1.4300;1.4400
