Time;Bid;Ask
14:16:44.795;9.5390;9.7050
14:15:59.717;9.5150;9.6810
14:14:58.786;9.5070;9.6730
14:13:58.496;9.5000;9.6660
14:12:35.228;9.4920;9.6580
14:11:54.914;9.4960;9.6620
14:10:58.904;9.4920;9.6580
14:09:54.393;9.4970;9.6630
14:08:55.701;9.4960;9.6620
14:07:58.882;9.5040;9.6700
14:06:59.680;9.5020;9.6680
14:05:59.790;9.5020;9.6680
14:03:28.358;9.4950;9.6610
14:02:44.668;9.4940;9.6600
14:01:58.138;9.4900;9.6560
14:00:44.902;9.4970;9.6630
13:59:39.079;9.5040;9.6700
13:58:59.050;9.4900;9.6560
13:57:39.179;9.4990;9.6650
13:56:36.076;9.5000;9.6660
13:55:56.541;9.4980;9.6640
13:54:59.796;9.5060;9.6720
13:53:58.910;9.5090;9.6750
13:52:40.966;9.5030;9.6690
13:51:33.807;9.5030;9.6690
13:50:31.908;9.4990;9.6650
13:49:56.231;9.4960;9.6620
13:48:59.885;9.4960;9.6620
13:47:52.417;9.4970;9.6630
13:46:50.565;9.5010;9.6670
13:45:27.520;9.4970;9.6630
13:43:42.659;9.5020;9.6680
13:42:35.307;9.5020;9.6680
13:41:16.962;9.4990;9.6650
13:40:42.487;9.5070;9.6730
13:38:48.868;9.4930;9.6590
13:36:12.392;9.4940;9.6600
13:35:50.119;9.4960;9.6620
13:34:48.073;9.5060;9.6720
13:33:59.164;9.4950;9.6610
13:32:58.539;9.4960;9.6620
13:31:58.497;9.5040;9.6700
13:30:52.355;9.4940;9.6600
13:29:59.623;9.5030;9.6690
13:28:50.601;9.5040;9.6700
13:27:05.632;9.5130;9.6790
13:26:55.623;9.5080;9.6740
13:25:59.834;9.5070;9.6730
13:24:27.236;9.5130;9.6790
13:23:45.961;9.5130;9.6790
13:21:47.836;9.5130;9.6790
