Time;Bid;Ask
09:36:51.633;1.6330;0.0000
09:33:34.901;1.6350;0.0000
09:28:20.640;1.6350;0.0000
09:27:49.884;1.6350;0.0000
09:22:28.488;1.6310;0.0000
09:21:41.819;1.6330;0.0000
09:20:02.801;1.6430;0.0000
09:18:20.498;1.6450;0.0000
09:16:11.065;1.6490;0.0000
09:12:46.805;1.6510;0.0000
09:10:27.285;1.6490;0.0000
09:09:34.784;1.6410;0.0000
09:08:20.122;1.6390;0.0000
09:06:49.628;1.6370;0.0000
09:02:15.425;1.6350;0.0000
09:01:16.294;1.6270;0.0000
08:49:34.364;1.6160;0.0000
08:48:20.907;1.6160;0.0000
08:46:41.271;1.6180;0.0000
08:44:51.390;1.6180;0.0000
08:42:23.799;1.6170;0.0000
08:41:50.533;1.6160;0.0000
08:40:58.936;1.6150;0.0000
