Time;Bid;Ask
21:59:57.686;15.2200;15.2300
21:58:52.329;15.2000;15.2100
21:57:52.457;15.1900;15.2000
21:56:58.112;15.2200;15.2300
21:55:58.703;15.2700;15.2800
21:54:55.672;15.1700;15.1800
21:53:56.916;15.1900;15.2000
21:52:57.180;15.2300;15.2400
21:51:58.094;15.2300;15.2400
21:50:58.128;15.2700;15.2800
21:49:51.003;15.3300;15.3400
21:48:57.802;15.2900;15.3000
21:47:59.369;15.2600;15.2700
21:46:59.621;15.2300;15.2400
21:45:52.822;15.2300;15.2400
21:44:55.189;15.2100;15.2200
21:43:54.668;15.2200;15.2300
21:42:56.579;15.2200;15.2300
21:41:52.303;15.2000;15.2100
21:40:45.243;15.2100;15.2200
21:39:57.912;15.2000;15.2100
21:38:50.197;15.1700;15.1800
21:37:49.048;15.1500;15.1600
21:36:53.009;15.1500;15.1600
21:35:44.606;15.1400;15.1500
21:34:58.760;15.1200;15.1300
21:33:50.822;15.1400;15.1500
