Time;Bid;Ask
10:25:26.496;5.1100;5.1600
10:23:17.642;5.1100;5.1600
10:17:26.963;5.1100;5.1600
10:11:44.411;5.1000;5.1500
10:10:56.601;5.1000;5.1500
10:09:35.223;5.1100;5.1600
10:08:13.452;5.1000;5.1500
10:05:47.819;5.1100;5.1600
10:02:10.448;5.1000;5.1500
10:01:19.074;5.0900;5.1400
10:00:36.821;5.0900;5.1400
09:59:18.371;5.1100;5.1600
09:57:58.530;5.1000;5.1500
09:56:53.664;5.0900;5.1400
09:55:10.998;5.1000;5.1500
09:51:23.926;5.0900;5.1400
09:49:21.930;5.0800;5.1300
09:45:17.512;5.0900;5.1400
09:44:29.151;5.0800;5.1300
09:42:55.270;5.0800;5.1300
09:40:17.123;5.0800;5.1300
09:39:55.564;5.0900;5.1400
09:38:57.672;5.0800;5.1300
09:37:09.256;5.0900;5.1400
09:35:53.920;5.0800;5.1300
09:34:06.569;5.0900;5.1400
09:33:53.209;5.0900;5.1400
09:32:22.622;5.0700;5.1200
09:31:40.523;5.0400;5.0900
09:29:08.996;5.1500;5.2000
