Time;Bid;Ask
10:19:58.307;10.3500;10.3700
10:18:56.192;10.4000;10.4200
10:17:33.796;10.3800;10.4000
10:16:40.785;10.3100;10.3300
10:15:58.270;10.3500;10.3700
10:14:54.028;10.3500;10.3700
10:13:54.113;10.3200;10.3400
10:12:57.841;10.2700;10.2900
10:11:57.925;10.3000;10.3200
10:10:59.945;10.2700;10.2900
10:09:49.840;10.2400;10.2600
10:08:59.730;10.2300;10.2500
10:07:55.404;10.2700;10.2900
10:06:56.919;10.3200;10.3400
10:05:58.268;10.3200;10.3400
10:04:55.082;10.2700;10.2900
10:03:52.020;10.2900;10.3100
10:02:59.491;10.2700;10.2900
10:01:41.916;10.3400;10.3600
10:00:58.812;10.4100;10.4300
09:59:57.605;10.3500;10.3700
09:58:59.168;10.4100;10.4300
09:57:50.280;10.4700;10.4900
09:56:58.451;10.5200;10.5400
09:55:58.718;10.5100;10.5300
09:54:48.557;10.4600;10.4800
09:53:59.533;10.4700;10.4900
09:52:54.722;10.4500;10.4700
09:51:57.288;10.4500;10.4700
09:50:58.822;10.4400;10.4600
09:49:57.228;10.4700;10.4900
09:48:55.534;10.4500;10.4700
09:47:51.386;10.4400;10.4600
09:46:55.215;10.3600;10.3800
09:45:41.182;10.4000;10.4200
09:44:54.919;10.3900;10.4100
09:43:59.259;10.3000;10.3200
09:42:58.563;10.2600;10.2800
09:41:59.913;10.3100;10.3300
09:40:55.554;10.2900;10.3100
09:39:57.642;10.3300;10.3500
09:38:58.224;10.4400;10.4600
09:37:59.809;10.4700;10.4900
09:36:52.380;10.4100;10.4300
09:35:59.036;10.4200;10.4400
09:34:55.438;10.4400;10.4600
09:33:59.554;10.4300;10.4500
09:32:56.070;10.3100;10.3300
09:31:56.615;10.3000;10.3200
09:30:52.472;10.3400;10.3600
09:29:56.040;10.3400;10.3600
09:28:58.518;10.3400;10.3600
09:27:59.666;10.3600;10.3800
09:26:58.155;10.5000;10.5200
09:25:52.532;10.4700;10.4900
09:24:58.374;10.5200;10.5400
09:23:58.183;10.5700;10.5900
09:22:51.360;10.5100;10.5300
09:21:58.362;10.5300;10.5500
