Time;Bid;Ask
11:19:11.329;0.7100;0.7200
11:18:27.982;0.7000;0.7100
11:17:29.931;0.7000;0.7100
11:15:36.391;0.7000;0.7100
11:12:36.391;0.7000;0.7100
11:09:46.825;0.7100;0.7200
11:06:36.390;0.7000;0.7100
11:05:08.247;0.7000;0.7100
11:04:07.603;0.6900;0.7000
11:03:36.388;0.7000;0.7100
11:00:59.634;0.7000;0.7100
10:59:53.268;0.7100;0.7200
10:58:44.800;0.7100;0.7200
10:57:38.397;0.7000;0.7100
10:56:51.902;0.7000;0.7100
10:55:57.360;0.7100;0.7200
10:54:08.969;0.7100;0.7200
10:53:56.848;0.7100;0.7200
10:51:06.645;0.7000;0.7100
10:50:56.261;0.7100;0.7200
10:49:54.452;0.7000;0.7100
10:48:17.067;0.6900;0.7000
10:45:19.291;0.6900;0.7000
10:43:41.866;0.6800;0.6900
10:42:36.924;0.6800;0.6900
10:39:55.071;0.6800;0.6900
10:38:50.145;0.6700;0.6800
10:36:10.244;0.6800;0.6900
10:35:50.546;0.6700;0.6800
10:34:18.805;0.6800;0.6900
10:33:41.994;0.6700;0.6800
10:32:12.671;0.6700;0.6800
10:31:14.743;0.6700;0.6800
10:30:36.091;0.6700;0.6800
10:28:36.857;0.6700;0.6800
10:27:38.214;0.6700;0.6800
10:26:08.774;0.6700;0.6800
10:25:47.393;0.6800;0.6900
10:24:37.352;0.6700;0.6800
10:23:13.976;0.6700;0.6800
10:22:46.967;0.6800;0.6900
10:21:54.928;0.6700;0.6800
