Time;Bid;Ask
11:11:58.067;4.9100;4.9300
11:10:41.285;4.8500;4.8700
11:09:58.177;4.8800;4.9000
11:08:27.988;4.8300;4.8500
11:07:58.376;4.8800;4.9000
11:06:57.053;4.8900;4.9100
11:05:56.225;4.8800;4.9000
11:04:59.202;4.8500;4.8700
11:03:55.529;4.7800;4.8000
11:02:52.137;4.8300;4.8500
11:01:48.886;4.8200;4.8400
11:00:58.066;4.7700;4.7900
10:59:59.821;4.7200;4.7400
10:58:59.673;4.6600;4.6800
10:57:57.447;4.7300;4.7500
10:56:56.838;4.5400;0.0000
10:55:53.444;4.5800;0.0000
10:54:52.714;4.5600;0.0000
10:53:55.896;4.4800;0.0000
10:52:59.210;4.4700;0.0000
10:51:56.856;4.5600;0.0000
10:50:56.618;4.5700;0.0000
10:49:57.894;4.5600;0.0000
10:48:56.717;4.6100;4.6300
10:47:46.562;4.6000;4.6200
10:46:48.683;4.6100;4.6300
10:45:52.258;4.5200;0.0000
10:44:58.822;4.5100;0.0000
10:43:46.942;4.5500;0.0000
10:42:53.154;4.5900;0.0000
10:41:57.644;4.5500;0.0000
10:40:53.714;4.5500;0.0000
10:39:59.007;4.5200;0.0000
10:38:19.612;4.4500;0.0000
10:37:52.527;4.4500;0.0000
10:36:53.286;4.4200;0.0000
10:35:58.741;4.4300;0.0000
10:34:57.615;4.3300;0.0000
10:33:58.018;4.2900;0.0000
10:32:49.254;4.3000;0.0000
10:31:57.443;4.3600;0.0000
10:30:52.412;4.3200;0.0000
10:29:37.056;4.3600;0.0000
10:28:52.745;4.3700;0.0000
10:27:59.028;4.3000;0.0000
10:26:58.797;4.3700;0.0000
10:25:40.675;4.3800;0.0000
10:24:57.614;4.4100;0.0000
10:23:49.262;4.4000;0.0000
10:22:50.813;4.4800;0.0000
10:21:59.320;4.5100;0.0000
10:20:59.143;4.5100;0.0000
10:19:56.010;4.5600;0.0000
10:18:45.903;4.5900;0.0000
10:17:59.454;4.5800;0.0000
10:16:57.266;4.6500;4.6700
10:15:58.935;4.6200;4.6400
10:14:56.992;4.5200;0.0000
10:13:53.734;4.5800;0.0000
