Time;Bid;Ask
13:25:59.341;12.4700;12.9200
13:21:20.432;12.4800;12.9300
13:17:41.112;12.5300;12.9800
13:16:50.769;12.5300;12.9800
13:15:22.536;12.4700;12.9200
13:14:17.199;12.4700;12.9200
13:13:40.853;12.4700;12.9200
13:12:48.479;12.4600;12.9100
13:11:13.757;12.4700;12.9200
13:10:16.020;12.4600;12.9100
13:02:26.173;12.4700;12.9200
13:01:45.954;12.4400;12.8900
13:00:47.432;12.4500;12.9000
12:48:35.183;12.4600;12.9100
12:47:11.986;12.4500;12.9000
12:46:48.594;12.4500;12.9000
12:44:03.313;12.4500;12.9000
12:43:51.927;12.4600;12.9100
12:41:55.029;12.4700;12.9200
12:40:29.986;12.4700;12.9200
12:39:13.926;12.4600;12.9100
12:34:31.947;12.4500;12.9000
12:28:49.645;12.4400;12.8900
