Time;Bid;Ask
13:13:42.321;4.1550;4.1610
13:12:15.622;4.1590;4.1650
13:11:45.274;4.1610;4.1670
13:10:57.891;4.1650;4.1710
13:08:56.930;4.1660;4.1720
13:07:50.125;4.1600;4.1660
13:06:04.828;4.1590;4.1650
13:05:56.342;4.1580;4.1640
13:04:55.558;4.1610;4.1670
13:03:18.947;4.1580;4.1640
13:02:51.106;4.1600;4.1660
13:01:58.965;4.1600;4.1660
13:00:48.894;4.1580;4.1640
12:59:02.608;4.1600;4.1660
12:58:23.648;4.1610;4.1670
12:57:49.437;4.1630;4.1690
12:56:53.284;4.1630;4.1690
12:55:16.366;4.1640;4.1700
12:54:36.786;4.1620;4.1680
12:53:54.920;4.1630;4.1690
12:52:35.738;4.1610;4.1670
12:51:02.508;4.1580;4.1640
12:50:37.109;4.1590;4.1650
12:49:33.298;4.1590;4.1650
12:47:07.695;4.1610;4.1670
12:46:12.806;4.1630;4.1690
12:45:56.049;4.1630;4.1690
12:44:02.513;4.1620;4.1680
12:43:40.417;4.1640;4.1700
12:42:59.565;4.1650;4.1710
12:41:15.223;4.1680;4.1740
12:40:25.671;4.1680;4.1740
12:39:26.774;4.1700;4.1760
12:38:38.542;4.1710;4.1770
12:36:20.784;4.1690;4.1750
12:35:54.125;4.1690;4.1750
12:34:59.593;4.1700;4.1760
12:33:21.864;4.1720;4.1780
12:32:43.379;4.1720;4.1780
12:31:48.810;4.1720;4.1780
12:30:58.484;4.1680;4.1740
12:29:59.152;4.1680;4.1740
12:28:48.511;4.1680;4.1740
12:27:11.735;4.1700;4.1760
12:26:35.688;4.1720;4.1780
12:25:55.131;4.1720;4.1780
12:24:41.927;4.1700;4.1760
12:23:20.077;4.1710;4.1770
12:22:57.977;4.1680;4.1740
12:21:46.551;4.1660;4.1720
12:20:47.296;4.1660;4.1720
12:19:36.411;4.1620;4.1680
12:17:50.593;4.1660;4.1720
12:16:57.849;4.1680;4.1740
12:15:47.344;4.1660;4.1720
12:14:23.653;4.1700;4.1760
