Time;Bid;Ask
14:12:50.985;5.0700;5.2400
14:11:51.173;5.0800;5.2500
14:10:59.061;5.0700;5.2400
14:09:58.878;5.0600;5.2300
14:08:37.916;5.0400;5.2100
14:07:58.773;5.0300;5.2000
14:05:26.318;5.0300;5.2000
14:04:43.102;5.0200;5.1900
14:03:12.739;5.0100;5.1800
14:02:17.901;5.0100;5.1800
13:59:46.301;5.0000;5.1700
13:56:18.476;5.0100;5.1800
13:54:06.034;5.0000;5.1700
13:53:21.066;5.0100;5.1800
13:52:51.451;5.0000;5.1700
13:51:44.650;5.0100;5.1800
13:50:43.327;5.0100;5.1800
13:45:33.501;5.0000;5.1700
13:44:24.696;5.0000;5.1700
13:43:01.517;4.9900;5.1600
13:42:22.717;4.9800;5.1500
13:40:11.487;4.9900;5.1600
13:39:56.560;4.9800;5.1500
13:38:09.638;4.9900;5.1600
13:37:33.614;5.0000;5.1700
13:36:59.199;4.9900;5.1600
13:33:23.255;4.9900;5.1600
13:32:56.622;5.0000;5.1700
13:31:54.393;4.9900;5.1600
13:27:57.959;5.0100;5.1800
13:25:11.996;5.0200;5.1900
13:23:07.015;5.0100;5.1800
13:22:08.855;5.0200;5.1900
13:21:53.424;5.0300;5.2000
13:20:00.447;5.0200;5.1900
13:19:49.160;5.0300;5.2000
13:17:16.161;5.0300;5.2000
13:16:29.773;5.0300;5.2000
13:15:18.924;5.0200;5.1900
