Time;Bid;Ask
10:20:33.856;11.7000;11.7200
10:19:46.151;11.7000;11.7200
10:18:37.123;11.7000;11.7200
10:09:44.712;11.7200;11.7400
10:08:54.068;11.7100;11.7300
10:06:55.347;11.7100;11.7300
10:05:02.689;11.7200;11.7400
10:04:51.657;11.7300;11.7500
10:03:42.730;11.7100;11.7300
09:55:24.618;11.7300;11.7500
09:54:40.728;11.7300;11.7500
09:47:01.679;11.7200;11.7400
09:46:59.880;11.7300;11.7500
09:46:24.435;11.7200;11.7400
09:45:51.525;11.7200;11.7400
09:44:47.624;11.7200;11.7400
09:43:45.582;11.7300;11.7500
09:42:56.581;11.7200;11.7400
09:41:11.960;11.7500;11.7700
09:40:50.069;11.7400;11.7600
09:39:38.919;11.7600;11.7800
09:38:56.315;11.7600;11.7800
09:37:31.918;11.7600;11.7800
09:36:55.786;11.7500;11.7700
09:35:58.442;11.7300;11.7500
09:34:29.623;11.7300;11.7500
09:33:58.616;11.7300;11.7500
09:32:34.092;11.7300;11.7500
09:31:39.671;11.7300;11.7500
09:30:57.753;11.7200;11.7400
09:28:58.846;11.7300;11.7500
09:27:56.464;11.7300;11.7500
09:26:38.248;11.7100;11.7300
09:25:56.835;11.7000;11.7200
09:24:43.479;11.7100;11.7300
09:23:48.319;11.7100;11.7300
