Time;Bid;Ask
13:19:59.462;4.2500;4.2600
13:18:58.819;4.2500;4.2600
13:17:57.065;4.2200;4.2300
13:16:43.778;4.1600;4.1700
13:15:45.751;4.1600;4.1700
13:14:58.967;4.1300;4.1400
13:13:49.631;4.0900;4.1000
13:12:54.929;4.1000;4.1100
13:11:58.532;4.0800;4.0900
13:10:43.417;4.0700;4.0800
13:09:46.118;4.0800;4.0900
13:08:56.147;4.0700;4.0800
13:07:57.717;4.0900;4.1000
13:06:52.594;4.0900;4.1000
13:05:54.173;4.0900;4.1000
13:04:53.193;4.0600;4.0700
13:03:54.334;4.0700;4.0800
13:02:48.638;4.1400;4.1500
13:01:30.473;4.1000;4.1100
13:00:58.702;4.0700;4.0800
12:59:57.765;4.0500;4.0600
12:58:53.774;4.0300;4.0400
12:57:33.193;3.9900;4.0000
12:56:56.667;3.9600;3.9700
12:55:22.873;3.9400;3.9500
12:54:54.714;3.9300;3.9400
12:53:50.104;3.9200;3.9300
12:52:58.558;3.8900;3.9000
12:51:57.107;3.8900;3.9000
12:50:41.138;3.9300;3.9400
12:49:57.417;3.9500;3.9600
12:48:55.777;3.9200;3.9300
12:47:51.466;3.9600;3.9700
12:46:59.179;3.9700;3.9800
12:45:46.788;3.9900;4.0000
12:44:37.476;3.9500;3.9600
12:43:56.579;3.9400;3.9500
12:42:59.495;3.9600;3.9700
12:41:55.486;3.9500;3.9600
12:40:59.204;3.9000;3.9100
12:39:56.470;3.9000;3.9100
12:38:52.374;3.9400;3.9500
12:37:55.970;3.9300;3.9400
12:36:53.233;3.9100;3.9200
12:35:51.066;3.9500;3.9600
12:34:58.131;3.9200;3.9300
12:33:47.373;3.9300;3.9400
12:32:57.223;3.9200;3.9300
12:31:57.898;3.8800;3.8900
12:30:51.457;3.8500;3.8600
12:29:51.474;3.8900;3.9000
12:28:50.202;3.8900;3.9000
12:27:56.914;3.9000;3.9100
12:26:58.652;3.8800;3.8900
12:25:59.343;3.8700;3.8800
12:24:41.011;3.8600;3.8700
12:23:51.021;3.8600;3.8700
12:22:59.853;3.8800;3.8900
12:21:56.630;3.8900;3.9000
