Time;Bid;Ask
12:13:57.970;11.2800;11.3000
12:12:18.771;11.2700;11.2900
12:11:13.824;11.2900;11.3100
12:10:23.412;11.2400;11.2600
12:09:54.276;11.2200;11.2400
12:08:29.488;11.2200;11.2400
12:07:24.846;11.2300;11.2500
12:06:35.864;11.2300;11.2500
12:04:38.238;11.2600;11.2800
12:03:47.890;11.3000;11.3200
12:02:04.439;11.2700;11.2900
12:01:42.361;11.2800;11.3000
12:00:36.166;11.2600;11.2800
11:59:48.461;11.2400;11.2600
11:58:57.609;11.2400;11.2600
11:57:54.177;11.2200;11.2400
11:56:57.668;11.2400;11.2600
11:55:52.719;11.2500;11.2700
11:54:29.480;11.2200;11.2400
11:53:57.817;11.2100;11.2300
11:52:35.368;11.1900;11.2100
11:51:45.809;11.1800;11.2000
11:50:35.877;11.2000;11.2200
11:49:29.796;11.2200;11.2400
11:48:52.380;11.2600;11.2800
11:47:39.934;11.2700;11.2900
11:46:03.251;11.2500;11.2700
11:45:49.689;11.2400;11.2600
11:43:23.225;11.2500;11.2700
11:42:50.376;11.2500;11.2700
11:41:32.413;11.3000;11.3200
11:40:59.453;11.3000;11.3200
11:39:46.325;11.2800;11.3000
11:38:36.981;11.3100;11.3300
11:37:38.308;11.2900;11.3100
11:36:56.174;11.2700;11.2900
11:35:40.019;11.2800;11.3000
11:31:56.131;11.3000;11.3200
11:30:57.792;11.2900;11.3100
11:29:53.179;11.2900;11.3100
11:28:53.505;11.3100;11.3300
11:27:55.188;11.3000;11.3200
11:26:46.818;11.2700;11.2900
11:25:35.085;11.2600;11.2800
11:24:59.976;11.2900;11.3100
11:22:22.165;11.2900;11.3100
11:21:51.009;11.3100;11.3300
11:20:20.798;11.3700;11.3900
11:19:58.455;11.3800;11.4000
11:18:58.405;11.3700;11.3900
11:17:57.447;11.3700;11.3900
11:16:26.266;11.4000;11.4200
11:15:56.654;11.4100;11.4300
11:14:53.782;11.4000;11.4200
