Time;Bid;Ask
12:21:59.805;3.4500;3.4700
12:20:55.741;3.4400;3.4600
12:19:57.937;3.4300;3.4500
12:18:51.812;3.3600;3.3800
12:17:59.107;3.3200;3.3400
12:16:58.757;3.3400;3.3600
12:15:53.296;3.3700;3.3900
12:14:51.216;3.3700;3.3900
12:13:53.743;3.3200;3.3400
12:12:56.566;3.3000;3.3200
12:11:56.000;3.3600;3.3800
12:10:58.148;3.3800;3.4000
12:09:57.202;3.3700;3.3900
12:08:55.983;3.3800;3.4000
12:07:58.539;3.3800;3.4000
12:06:58.486;3.3400;3.3600
12:05:59.374;3.3500;3.3700
12:04:57.577;3.3400;3.3600
12:03:51.395;3.3200;3.3400
12:02:58.276;3.2900;3.3100
12:01:56.065;3.2800;3.3000
12:00:54.428;3.3400;3.3600
11:59:50.645;3.3400;3.3600
11:58:55.603;3.3500;3.3700
11:57:54.465;3.3600;3.3800
11:56:58.838;3.3700;3.3900
11:55:59.824;3.3600;3.3800
11:54:52.454;3.3400;3.3600
11:53:57.095;3.3700;3.3900
11:52:53.128;3.3300;3.3500
11:51:47.019;3.2900;3.3100
11:50:51.615;3.2800;3.3000
11:49:53.386;3.2600;3.2800
11:48:52.749;3.2700;3.2900
11:47:30.665;3.2800;3.3000
11:46:51.278;3.2800;3.3000
11:45:57.670;3.3000;3.3200
11:44:54.546;3.2800;3.3000
11:43:59.749;3.2400;3.2600
11:42:57.890;3.2600;3.2800
11:41:58.007;3.2600;3.2800
11:40:56.038;3.2900;3.3100
11:39:52.786;3.2900;3.3100
11:38:58.561;3.2700;3.2900
11:37:59.842;3.2600;3.2800
11:36:54.555;3.2500;3.2700
11:35:49.536;3.2300;3.2500
11:34:49.314;3.2100;3.2300
11:33:52.867;3.2200;3.2400
11:32:59.360;3.2500;3.2700
11:31:52.171;3.2200;3.2400
11:30:51.854;3.2600;3.2800
11:29:58.388;3.2700;3.2900
11:28:55.943;3.2300;3.2500
11:27:47.287;3.1700;3.1900
11:26:55.755;3.1800;3.2000
11:25:55.372;3.2000;3.2200
11:24:57.006;3.2400;3.2600
11:23:58.474;3.2300;3.2500
11:22:59.884;3.1900;3.2100
