Time;Bid;Ask
10:31:11.319;0.6000;0.6100
10:30:29.240;0.6100;0.6200
10:27:34.684;0.6100;0.6200
10:23:04.627;0.6200;0.6300
10:22:49.765;0.6200;0.6300
10:21:13.693;0.6200;0.6300
10:20:43.420;0.6300;0.6400
10:18:24.458;0.6200;0.6300
10:17:42.820;0.6200;0.6300
10:16:42.413;0.6200;0.6300
10:15:56.546;0.6200;0.6300
10:14:43.936;0.6200;0.6300
10:11:43.366;0.6200;0.6300
10:08:54.825;0.6200;0.6300
10:05:43.272;0.6200;0.6300
10:02:34.927;0.6200;0.6300
10:01:14.747;0.6100;0.6200
10:00:07.588;0.6200;0.6300
09:59:14.017;0.6200;0.6300
09:54:04.414;0.6100;0.6200
09:53:06.540;0.6100;0.6200
09:50:11.285;0.6000;0.6100
09:48:03.045;0.6100;0.6200
09:47:48.700;0.6000;0.6100
09:46:18.814;0.6100;0.6200
09:45:20.558;0.6000;0.6100
09:44:06.327;0.6000;0.6100
09:43:46.737;0.6100;0.6200
09:41:34.683;0.6000;0.6100
09:40:34.451;0.6100;0.6200
09:37:23.118;0.6200;0.6300
09:36:26.976;0.6100;0.6200
