Time;Bid;Ask
09:22:28.773;8.9600;8.9700
09:21:45.843;8.9500;8.9600
09:20:21.342;8.9100;8.9200
09:18:37.991;8.9000;8.9100
09:17:22.629;8.9100;8.9200
09:16:59.708;8.8900;8.9000
09:15:40.042;8.8900;8.9000
09:14:57.197;8.8700;8.8800
09:13:43.479;8.8600;8.8700
09:12:54.591;8.8500;8.8600
09:11:44.033;8.8600;8.8700
09:10:43.715;8.9000;8.9100
09:09:29.455;8.8800;8.8900
09:08:56.725;8.9100;8.9200
09:07:39.080;8.9000;8.9100
09:06:29.942;8.8800;8.8900
09:05:53.563;8.8800;8.8900
09:04:55.974;8.8800;8.8900
09:03:39.259;8.8700;8.8800
09:02:58.575;8.8700;8.8800
09:01:48.058;8.8600;8.8700
09:00:45.492;8.8900;8.9000
08:59:57.224;8.9000;8.9100
08:58:54.066;8.8800;8.8900
08:57:47.005;8.8800;8.8900
08:55:49.434;8.8700;8.8800
08:54:46.813;8.8700;8.8800
08:51:47.683;8.8600;8.8700
08:50:57.367;8.8600;8.8700
08:49:18.783;8.8500;8.8600
08:48:01.641;8.8400;8.8500
08:47:07.258;8.8500;8.8600
08:46:44.227;8.8500;8.8600
08:45:59.957;8.8500;8.8600
08:44:45.659;8.8400;8.8500
08:43:34.241;8.8300;8.8400
08:42:43.472;8.8400;8.8500
08:40:45.141;8.8300;8.8400
08:39:54.590;8.8300;8.8400
08:37:13.417;8.8200;8.8300
08:35:26.496;8.8200;8.8300
08:34:58.700;8.7900;8.8000
08:32:37.246;8.7900;8.8000
08:31:37.971;8.8000;8.8100
08:30:24.017;8.7900;8.8000
08:28:51.293;8.7800;8.7900
08:27:29.493;8.7800;8.7900
08:26:00.531;8.7900;8.8000
08:25:41.190;8.8000;8.8100
08:24:48.198;8.8100;8.8200
