Time;Bid;Ask
13:23:31.752;6.7200;6.8800
13:22:22.112;6.7100;6.8700
13:20:13.960;6.7200;6.8800
13:19:34.703;6.6900;6.8500
13:18:24.587;6.7000;6.8600
13:17:22.146;6.7100;6.8700
13:15:04.762;6.7200;6.8800
13:13:53.165;6.7200;6.8800
13:09:55.589;6.7100;6.8700
13:06:37.976;6.7100;6.8700
12:55:19.276;6.7200;6.8800
12:54:34.545;6.7300;6.8900
12:53:52.901;6.7200;6.8800
12:45:52.782;6.7200;6.8800
12:42:22.174;6.7300;6.8900
12:41:13.541;6.7200;6.8800
12:40:30.906;6.7100;6.8700
12:29:26.309;6.7000;6.8600
