Time;Bid;Ask
11:17:59.114;2.9500;2.9900
11:14:59.247;2.9500;2.9900
11:13:44.119;2.9500;2.9900
11:12:14.299;2.9400;2.9800
11:10:39.059;2.9500;2.9900
11:02:03.057;2.9400;2.9800
11:01:45.774;2.9400;2.9800
11:00:10.782;2.9400;2.9800
10:59:33.387;2.9400;2.9800
10:58:46.175;2.9400;2.9800
10:57:22.975;2.9400;2.9800
10:55:24.569;2.9500;2.9900
10:52:00.848;2.9400;2.9800
10:51:59.216;2.9500;2.9900
10:48:22.929;2.9400;2.9800
10:44:19.947;2.9500;2.9900
10:43:52.779;2.9400;2.9800
10:41:39.517;2.9100;2.9500
10:20:51.311;2.8900;2.9300
