Time;Bid;Ask
10:13:51.187;0.9000;0.9100
10:11:11.140;0.9100;0.9200
10:10:58.950;0.9100;0.9200
10:08:54.537;0.9000;0.9100
10:07:47.099;0.9100;0.9200
10:06:20.828;0.9000;0.9100
10:05:45.421;0.9100;0.9200
10:04:32.905;0.9300;0.9400
10:03:10.228;0.9300;0.9400
10:02:52.937;0.9400;0.9500
10:01:52.218;0.9400;0.9500
10:00:44.075;0.9500;0.9600
09:56:58.716;0.9300;0.9400
09:55:35.188;0.9200;0.9300
09:54:37.816;0.9300;0.9400
09:53:40.408;0.9300;0.9400
09:52:29.505;0.9400;0.9500
09:51:43.394;0.9500;0.9600
09:50:39.940;0.9400;0.9500
09:49:48.509;0.9500;0.9600
09:47:30.759;0.9500;0.9600
09:45:31.294;0.9600;0.9700
09:44:45.672;0.9500;0.9600
09:43:40.790;0.9600;0.9700
09:42:20.243;0.9600;0.9700
09:41:44.006;0.9700;0.9800
09:40:54.964;0.9500;0.9600
09:37:41.530;0.9400;0.9500
09:36:56.550;0.9400;0.9500
09:34:14.289;0.9400;0.9500
09:33:24.268;0.9300;0.9400
09:32:16.721;0.9400;0.9500
09:30:57.303;0.9400;0.9500
09:28:21.765;0.9400;0.9500
09:27:18.356;0.9500;0.9600
09:26:33.157;0.9600;0.9700
09:25:58.708;0.9500;0.9600
09:24:06.275;0.9500;0.9600
09:23:57.193;0.9400;0.9500
09:22:57.293;0.9500;0.9600
09:20:46.872;0.9600;0.9700
09:18:06.948;0.9600;0.9700
09:17:25.187;0.9500;0.9600
09:16:58.372;0.9400;0.9500
09:15:51.720;0.9400;0.9500
09:14:41.232;0.9500;0.9600
