Time;Bid;Ask
11:18:07.469;2.4100;2.4200
11:15:27.458;2.4200;2.4300
11:06:28.074;2.4200;2.4300
11:05:22.262;2.4200;2.4300
11:00:01.833;2.4100;2.4200
10:58:02.444;2.4000;2.4100
10:57:47.240;2.4100;2.4200
10:51:39.372;2.4000;2.4100
10:49:21.911;2.4000;2.4100
10:48:58.465;2.4000;2.4100
10:47:03.435;2.3900;2.4000
10:46:51.808;2.4000;2.4100
10:43:02.852;2.3900;2.4000
10:42:15.716;2.4000;2.4100
10:41:28.442;2.3900;2.4000
10:40:08.974;2.4000;2.4100
10:39:07.584;2.3900;2.4000
10:36:57.786;2.4000;2.4100
10:35:29.620;2.3900;2.4000
10:34:39.196;2.4000;2.4100
10:32:54.882;2.3900;2.4000
10:31:02.786;2.4000;2.4100
10:30:57.821;2.4000;2.4100
10:29:55.897;2.3900;2.4000
10:28:32.673;2.4100;2.4200
10:22:42.224;2.4000;2.4100
