Time;Bid;Ask
13:20:28.455;1.7400;1.8000
13:18:41.163;1.7300;1.7900
13:15:42.992;1.7400;1.8000
13:14:39.195;1.7300;1.7900
13:13:53.007;1.7400;1.8000
13:12:57.805;1.7300;1.7900
13:10:46.523;1.7300;1.7900
13:09:59.180;1.7300;1.7900
13:08:01.941;1.7300;1.7900
13:07:53.845;1.7200;1.7800
13:06:55.446;1.7200;1.7800
13:05:28.095;1.7200;1.7800
13:03:25.369;1.7300;1.7900
13:01:52.877;1.7300;1.7900
13:00:25.494;1.7200;1.7800
12:55:39.913;1.7200;1.7800
12:54:45.389;1.7300;1.7900
12:52:50.064;1.7300;1.7900
12:49:17.256;1.7200;1.7800
12:47:42.419;1.7200;1.7800
12:46:31.663;1.7100;1.7700
12:44:33.877;1.7100;1.7700
12:42:01.651;1.7200;1.7800
12:40:44.860;1.7300;1.7900
12:37:30.723;1.7200;1.7800
12:36:42.277;1.7400;1.8000
