Time;Bid;Ask
08:25:58.894;53.5400;53.5500
08:24:56.186;53.5100;53.5200
08:23:57.000;53.5300;53.5400
08:22:16.309;53.4200;53.4300
08:21:42.413;53.4000;53.4100
08:20:59.578;53.4200;53.4300
08:19:54.702;53.3900;53.4000
08:18:59.783;53.3700;53.3800
08:17:50.599;53.4100;53.4200
08:16:54.232;53.4600;53.4700
08:15:55.422;53.4500;53.4600
08:14:56.707;53.4100;53.4200
08:13:48.998;53.4400;53.4500
08:12:44.796;53.4600;53.4700
08:11:56.618;53.4700;53.4800
08:10:58.796;53.4700;53.4800
08:09:51.538;53.4500;53.4600
08:08:50.542;53.4600;53.4700
08:07:54.699;53.5000;53.5100
08:06:55.237;53.5100;53.5200
08:05:59.689;53.4900;53.5000
08:04:59.388;53.4900;53.5000
08:03:52.956;53.4800;53.4900
08:02:56.611;53.5100;53.5200
08:01:57.023;53.4900;53.5000
08:00:53.284;53.4800;53.4900
