Time;Bid;Ask
10:32:21.951;1.6800;1.6900
10:31:06.703;1.6800;1.6900
10:30:54.196;1.6900;1.7000
10:29:15.903;1.6800;1.6900
10:28:57.779;1.6800;1.6900
10:27:40.340;1.6700;1.6800
10:26:58.114;1.6700;1.6800
10:23:13.641;1.6900;1.7000
10:22:21.887;1.7000;1.7100
10:21:39.903;1.7100;1.7200
10:20:03.481;1.7000;1.7100
10:19:59.564;1.7100;1.7200
10:18:06.261;1.7000;1.7100
10:16:55.942;1.7000;1.7100
10:14:58.859;1.7000;1.7100
10:12:54.860;1.7000;1.7100
10:10:04.763;1.6900;1.7000
10:09:12.189;1.7000;1.7100
10:08:57.140;1.6900;1.7000
10:07:56.676;1.7000;1.7100
10:05:53.129;1.6900;1.7000
10:04:47.777;1.7000;1.7100
10:03:42.360;1.7000;1.7100
10:02:57.182;1.7200;1.7300
10:01:21.991;1.7100;1.7200
10:00:34.060;1.7100;1.7200
09:59:54.574;1.7200;1.7300
09:58:54.641;1.7200;1.7300
09:57:31.204;1.7200;1.7300
09:55:33.926;1.7100;1.7200
09:53:40.850;1.7200;1.7300
09:52:54.074;1.7200;1.7300
09:50:30.966;1.7200;1.7300
09:49:54.625;1.7200;1.7300
09:48:46.338;1.7200;1.7300
09:47:53.856;1.7200;1.7300
09:46:08.461;1.7300;1.7400
09:45:58.091;1.7300;1.7400
09:44:28.621;1.7300;1.7400
09:42:42.733;1.7200;1.7300
09:41:37.400;1.7200;1.7300
09:40:42.773;1.7300;1.7400
09:38:42.733;1.7300;1.7400
09:37:54.285;1.7300;1.7400
09:36:55.897;1.7100;1.7200
09:35:36.100;1.7200;1.7300
09:34:48.981;1.7100;1.7200
