Time;Bid;Ask
13:19:58.968;10.3780;10.3820
13:18:57.586;10.3750;10.3790
13:17:57.811;10.3560;10.3600
13:16:59.545;10.3540;10.3580
13:15:57.477;10.3460;10.3500
13:14:56.699;10.3520;10.3560
13:13:56.369;10.3650;10.3690
13:12:50.467;10.3770;10.3810
13:11:59.891;10.3660;10.3700
13:10:56.693;10.3660;10.3700
13:09:59.593;10.3560;10.3600
13:08:58.967;10.3540;10.3580
13:07:58.674;10.3600;10.3640
13:06:59.939;10.3500;10.3540
13:05:56.992;10.3420;10.3460
13:04:59.999;10.3460;10.3500
13:03:58.959;10.3580;10.3620
13:02:58.294;10.3540;10.3580
13:01:59.217;10.3740;10.3780
13:00:59.046;10.3610;10.3650
12:59:58.221;10.3560;10.3600
12:58:59.728;10.3570;10.3610
12:57:58.041;10.3460;10.3500
12:56:58.018;10.3510;10.3550
12:55:59.372;10.3550;10.3590
12:54:59.801;10.3460;10.3500
12:53:58.031;10.3470;10.3510
12:52:59.163;10.3570;10.3610
12:51:57.142;10.3670;10.3710
12:50:58.534;10.3840;10.3880
12:49:58.665;10.3730;10.3770
12:48:58.919;10.3800;10.3840
12:47:55.275;10.3620;10.3660
12:46:59.147;10.3580;10.3620
12:45:52.900;10.3560;10.3600
12:44:59.647;10.3530;10.3570
12:43:57.340;10.3630;10.3670
12:42:57.852;10.3680;10.3720
12:41:58.323;10.3630;10.3670
12:40:58.235;10.3630;10.3670
12:39:58.659;10.3710;10.3750
12:38:57.415;10.3710;10.3750
12:37:59.575;10.3670;10.3710
12:36:59.173;10.3710;10.3750
12:35:58.917;10.3750;10.3790
12:34:55.735;10.3730;10.3770
12:33:59.621;10.3870;10.3910
12:32:58.822;10.3960;10.4000
12:31:59.816;10.3960;10.4000
12:30:59.372;10.4050;10.4090
12:29:59.915;10.4100;10.4140
12:28:59.761;10.4080;10.4120
12:27:58.148;10.3980;10.4020
12:26:56.811;10.3910;10.3950
12:25:58.348;10.3890;10.3930
12:24:59.463;10.3820;10.3860
12:23:59.008;10.3880;10.3920
12:22:58.275;10.3990;10.4030
12:21:58.090;10.3970;10.4010
