Time;Bid;Ask
12:27:53.995;0.8000;0.8400
12:26:54.863;0.7900;0.8300
12:25:44.095;0.7900;0.8300
12:24:54.076;0.7600;0.8000
12:23:59.249;0.7800;0.8200
12:22:21.768;0.7800;0.8200
12:21:53.810;0.7800;0.8200
12:20:41.099;0.8000;0.8400
12:19:59.345;0.8100;0.8500
12:18:25.284;0.8000;0.8400
12:17:50.006;0.8000;0.8400
12:16:58.216;0.8100;0.8500
12:15:38.721;0.8300;0.8700
12:14:43.316;0.8400;0.8800
12:13:53.083;0.8600;0.9000
12:12:33.467;0.8400;0.8800
12:11:57.807;0.8100;0.8500
12:10:59.575;0.8300;0.8700
12:09:51.674;0.8400;0.8800
12:08:46.762;0.8400;0.8800
12:07:42.248;0.8600;0.9000
12:06:48.864;0.8700;0.9100
12:05:42.521;0.8400;0.8800
12:04:50.818;0.8300;0.8700
12:03:57.923;0.8400;0.8800
12:02:42.261;0.8100;0.8500
12:01:56.023;0.7700;0.8100
12:00:52.372;0.7500;0.7900
11:59:00.227;0.7400;0.7800
11:58:56.976;0.7500;0.7900
11:57:58.688;0.7400;0.7800
11:56:52.957;0.7500;0.7900
11:55:58.747;0.7500;0.7900
11:54:47.446;0.7600;0.8000
11:53:28.190;0.7800;0.8200
11:52:48.589;0.7800;0.8200
11:51:52.789;0.8000;0.8400
11:50:48.970;0.7600;0.8000
11:49:54.264;0.7900;0.8300
11:48:43.467;0.7600;0.8000
11:47:37.837;0.7500;0.7900
11:46:49.380;0.7400;0.7800
11:45:55.709;0.7400;0.7800
11:44:43.873;0.7600;0.8000
11:43:04.952;0.7500;0.7900
11:42:40.514;0.7600;0.8000
11:41:45.717;0.7500;0.7900
11:40:45.976;0.7400;0.7800
11:39:49.504;0.7200;0.7600
11:38:16.668;0.7300;0.7700
11:37:49.795;0.7300;0.7700
11:36:30.430;0.7500;0.7900
11:35:35.461;0.7400;0.7800
11:34:34.518;0.7400;0.7800
11:33:50.805;0.7300;0.7700
11:32:28.744;0.7200;0.7600
11:31:52.678;0.7100;0.7500
