Time;Bid;Ask
13:20:53.198;1.4300;1.5300
13:19:14.744;1.4300;1.5300
13:18:56.859;1.4300;1.5300
13:17:32.026;1.4200;1.5200
13:15:01.825;1.4300;1.5300
13:14:52.029;1.4200;1.5200
13:13:30.382;1.4200;1.5200
13:12:13.564;1.4100;1.5100
13:11:53.262;1.4200;1.5200
13:06:37.887;1.4200;1.5200
13:04:44.395;1.4200;1.5200
13:03:53.717;1.4100;1.5100
13:01:21.594;1.3900;1.4900
13:00:44.608;1.4100;1.5100
12:50:20.368;1.4200;1.5200
12:49:45.501;1.4300;1.5300
12:48:24.982;1.4300;1.5300
12:47:50.974;1.4600;1.5600
12:46:59.539;1.4500;1.5500
12:44:18.683;1.4600;1.5600
12:43:46.470;1.4700;1.5700
12:41:39.759;1.4600;1.5600
12:35:03.400;1.4500;1.5500
12:34:58.686;1.4400;1.5400
12:33:41.821;1.4400;1.5400
12:32:30.935;1.4500;1.5500
12:31:15.381;1.4400;1.5400
12:28:00.526;1.4300;1.5300
12:27:54.762;1.4400;1.5400
12:26:17.971;1.4300;1.5300
12:25:37.084;1.4400;1.5400
12:24:15.029;1.4400;1.5400
12:23:43.408;1.4400;1.5400
