Time;Bid;Ask
15:22:33.567;5.3300;5.3400
15:21:35.175;5.3400;5.3500
15:18:10.181;5.3500;5.3600
15:17:59.763;5.3500;5.3600
15:16:42.059;5.3500;5.3600
15:15:46.171;5.3400;5.3500
15:14:37.997;5.3300;5.3400
15:13:39.784;5.3300;5.3400
15:12:40.016;5.3400;5.3500
15:11:56.293;5.3500;5.3600
15:10:53.431;5.3600;5.3700
15:09:57.172;5.3600;5.3700
15:08:59.924;5.3700;5.3800
15:07:42.211;5.3700;5.3800
15:06:36.410;5.3800;5.3900
15:04:40.870;5.3700;5.3800
15:02:19.543;5.3700;5.3800
15:01:56.739;5.3700;5.3800
15:00:36.772;5.3700;5.3800
14:59:36.227;5.3800;5.3900
14:58:57.435;5.4000;5.4100
14:57:06.098;5.3800;5.3900
14:56:49.894;5.3700;5.3800
14:55:18.673;5.3800;5.3900
14:53:53.528;5.3700;5.3800
14:52:56.298;5.3600;5.3700
14:49:59.217;5.3500;5.3600
14:48:48.374;5.3600;5.3700
14:47:40.984;5.3600;5.3700
14:46:23.348;5.3800;5.3900
14:45:56.092;5.3700;5.3800
14:44:20.264;5.3600;5.3700
14:42:57.625;5.3700;5.3800
14:41:17.112;5.3600;5.3700
14:40:56.953;5.3500;5.3600
14:39:54.286;5.3500;5.3600
14:38:50.119;5.3500;5.3600
14:36:07.221;5.3500;5.3600
14:35:28.304;5.3400;5.3500
14:34:59.195;5.3300;5.3400
14:33:46.363;5.3300;5.3400
14:32:38.854;5.3300;5.3500
14:31:45.507;5.3300;5.3500
14:30:22.423;5.3500;5.3700
14:29:43.668;5.3600;5.3800
14:28:07.037;5.3500;5.3700
14:26:48.402;5.3500;5.3600
14:25:32.304;5.3700;5.3800
