Time;Bid;Ask
13:27:54.679;0.7600;0.0000
13:26:59.530;0.8200;0.0000
13:25:54.459;0.8200;0.0000
13:24:59.196;0.8200;0.0000
13:23:57.770;0.7700;0.0000
13:22:53.554;0.8300;0.0000
13:21:59.867;0.9300;0.0000
13:20:58.860;0.9000;0.0000
13:19:56.108;0.8800;0.0000
13:18:57.943;0.9200;0.0000
13:17:45.247;0.9400;0.0000
13:16:57.900;0.9700;0.0000
13:15:55.620;0.9400;0.0000
13:14:58.111;0.9200;0.0000
13:13:57.013;0.9000;0.0000
13:12:59.514;0.8600;0.0000
13:11:59.044;0.8000;0.0000
13:10:56.666;0.8800;0.0000
13:09:57.207;0.9100;0.0000
13:08:52.948;0.8800;0.0000
13:07:50.528;0.8600;0.0000
13:06:58.947;0.9200;0.0000
13:05:56.846;0.9000;0.0000
13:04:58.757;0.9300;0.0000
13:03:55.760;0.9600;0.0000
13:02:56.142;0.9500;0.0000
13:01:57.988;0.8800;0.0000
13:00:57.836;0.9200;0.0000
12:59:57.539;0.9300;0.0000
12:58:59.655;0.8300;0.0000
12:57:49.409;0.8500;0.0000
12:56:59.305;0.8200;0.0000
12:55:54.599;0.8800;0.0000
12:54:55.297;0.9000;0.0000
12:53:55.612;0.9100;0.0000
12:52:56.866;0.8800;0.0000
12:51:54.217;0.9000;0.0000
12:50:59.732;0.9200;0.0000
12:49:54.830;0.9100;0.0000
12:48:54.256;0.9000;0.0000
12:47:58.137;0.9000;0.0000
12:46:49.124;0.8900;0.0000
12:45:58.761;0.8900;0.0000
12:44:49.697;0.9000;0.0000
12:43:58.639;0.8900;0.0000
12:42:56.518;0.9000;0.0000
12:41:59.211;0.8700;0.0000
12:40:55.725;0.8700;0.0000
12:39:37.229;0.9000;0.0000
12:38:48.524;0.8800;0.0000
12:37:54.606;0.9000;0.0000
12:36:58.852;0.9100;0.0000
12:35:57.912;0.8900;0.0000
12:34:49.332;0.8600;0.0000
12:33:58.475;0.8600;0.0000
12:32:59.723;0.8900;0.0000
12:31:56.186;0.8700;0.0000
12:30:59.423;0.9000;0.0000
12:29:57.914;0.9100;0.0000
