Time;Bid;Ask
10:15:56.685;51.7600;51.7700
10:14:56.355;51.7100;51.7200
10:13:59.042;51.7100;51.7200
10:12:57.917;51.6700;51.6800
10:11:53.155;51.6500;51.6600
10:10:59.534;51.7400;51.7500
10:09:43.276;51.8000;51.8100
10:08:53.341;51.6800;51.6900
10:07:54.045;51.6700;51.6800
10:06:59.926;51.7400;51.7500
10:05:57.628;51.7400;51.7500
10:04:59.800;51.7800;51.7900
10:03:59.380;51.8100;51.8200
10:02:58.200;51.7600;51.7700
10:01:57.956;51.6300;51.6400
10:00:59.374;51.6300;51.6400
09:59:59.892;51.6000;51.6100
09:58:49.764;51.6300;51.6400
09:57:51.566;51.6300;51.6400
09:56:59.929;51.6000;51.6100
09:55:58.743;51.6600;51.6700
09:54:59.651;51.5800;51.5900
09:53:57.284;51.6100;51.6200
09:52:59.409;51.5800;51.5900
09:51:54.405;51.5700;51.5800
09:50:57.429;51.6200;51.6300
09:49:58.562;51.7100;51.7200
09:48:58.870;51.6800;51.6900
09:47:58.331;51.6900;51.7000
09:46:56.578;51.6900;51.7000
09:45:53.404;51.6700;51.6800
09:44:58.651;51.5900;51.6000
09:43:54.276;51.6900;51.7000
09:42:57.502;51.5900;51.6000
09:41:50.835;51.7400;51.7500
09:40:57.201;51.7700;51.7800
09:39:59.044;51.9000;51.9100
09:38:57.701;51.9600;51.9700
09:37:53.787;51.8100;51.8200
09:36:59.143;51.6900;51.7000
09:35:55.779;51.6600;51.6700
09:34:59.015;51.7100;51.7200
09:33:56.460;51.7100;51.7200
09:32:56.085;51.6900;51.7000
09:31:58.266;51.7800;51.7900
09:30:57.442;51.8700;51.8800
09:29:49.939;51.6800;51.6900
09:28:58.267;51.6200;51.6300
09:27:59.373;51.4700;51.4800
09:26:59.683;51.4100;51.4200
09:25:57.470;51.3100;51.3200
09:24:59.883;51.2500;51.2600
09:23:57.816;51.2000;51.2100
09:22:59.791;51.2400;51.2500
09:21:55.474;51.1500;51.1600
09:20:58.486;51.1300;51.1400
09:19:59.377;51.2100;51.2200
09:18:59.280;51.1000;51.1100
09:17:59.363;51.1000;51.1100
