Time;Bid;Ask
09:28:52.539;1.4600;0.0000
09:27:59.352;1.4510;0.0000
09:26:59.662;1.4590;0.0000
09:25:57.457;1.4570;0.0000
09:24:59.862;1.4590;0.0000
09:23:57.794;1.4470;0.0000
09:22:52.365;1.4440;0.0000
09:21:58.405;1.4480;0.0000
09:20:59.722;1.4680;0.0000
09:19:59.356;1.4660;0.0000
09:18:55.220;1.4740;0.0000
09:17:59.341;1.4790;0.0000
09:16:57.323;1.4890;0.0000
09:15:59.090;1.4780;0.0000
09:14:57.997;1.4980;0.0000
09:13:59.159;1.4930;0.0000
09:12:57.703;1.4880;0.0000
09:11:55.091;1.4830;0.0000
09:10:58.540;1.4820;0.0000
09:09:49.289;1.4970;0.0000
09:08:56.732;1.4920;0.0000
09:07:59.928;1.4980;0.0000
09:06:59.283;1.4960;0.0000
09:05:58.634;1.4920;0.0000
09:04:59.403;1.5100;0.0000
09:03:56.120;1.5030;0.0000
09:02:51.481;1.4980;0.0000
08:59:50.202;1.4720;0.0000
08:58:56.507;1.4730;0.0000
08:57:57.121;1.4690;0.0000
08:56:58.256;1.4700;0.0000
08:55:58.231;1.4740;0.0000
08:54:58.258;1.4710;0.0000
08:53:57.296;1.4670;0.0000
08:52:54.689;1.4660;0.0000
08:51:59.021;1.4640;0.0000
08:50:59.764;1.4760;0.0000
08:49:51.821;1.4640;0.0000
08:48:59.282;1.4570;0.0000
08:47:58.672;1.4490;0.0000
08:46:59.488;1.4590;0.0000
08:45:59.352;1.4630;0.0000
08:44:59.650;1.4610;0.0000
08:43:59.305;1.4510;0.0000
08:42:56.797;1.4530;0.0000
08:41:58.227;1.4550;0.0000
08:40:53.442;1.4430;0.0000
08:39:54.977;1.4440;0.0000
08:38:53.766;1.4390;0.0000
08:37:57.963;1.4370;0.0000
08:36:59.940;1.4360;0.0000
08:35:54.758;1.4450;0.0000
08:34:56.190;1.4600;0.0000
08:33:59.067;1.4630;0.0000
08:32:58.826;1.4620;0.0000
08:31:58.890;1.4660;0.0000
08:30:59.191;1.4620;0.0000
