Time;Bid;Ask
11:15:52.604;1.2700;1.2800
11:14:27.113;1.2900;1.3000
11:06:15.590;1.2800;1.2900
11:03:17.287;1.2800;1.2900
11:02:27.194;1.2700;1.2800
10:59:21.097;1.2700;1.2800
10:58:52.991;1.2600;1.2700
10:55:23.306;1.2700;1.2800
10:54:20.537;1.2800;1.2900
10:53:40.986;1.2700;1.2800
10:52:42.807;1.2800;1.2900
10:50:05.071;1.2800;1.2900
10:37:10.515;1.2700;1.2800
10:36:48.573;1.2600;1.2700
10:35:30.047;1.2500;1.2600
10:33:25.303;1.2600;1.2700
10:31:42.151;1.2600;1.2700
10:21:06.501;1.2700;1.2800
10:20:54.824;1.2600;1.2700
10:19:19.611;1.2700;1.2800
10:17:11.589;1.2600;1.2700
