Time;Bid;Ask
21:34:40.260;2.8700;2.8800
21:33:46.661;2.8700;2.8800
21:31:59.720;2.8600;2.8700
21:30:33.667;2.8600;2.8700
21:29:40.315;2.8500;2.8600
21:28:04.082;2.8500;2.8600
21:27:29.950;2.8600;2.8700
21:26:42.718;2.8600;2.8700
21:25:55.766;2.8500;2.8600
21:24:44.045;2.8300;2.8400
21:23:54.304;2.8400;2.8500
21:22:31.863;2.8400;2.8500
21:20:33.909;2.8300;2.8400
21:18:05.017;2.8400;2.8500
21:17:44.865;2.8400;2.8500
21:16:13.502;2.8400;2.8500
21:15:55.329;2.8500;2.8600
21:13:43.207;2.8500;2.8600
21:11:54.129;2.8400;2.8500
21:09:13.805;2.8400;2.8500
21:07:35.722;2.8400;2.8500
21:06:27.193;2.8400;2.8500
21:05:40.302;2.8400;2.8500
21:04:33.723;2.8300;2.8400
21:02:27.827;2.8500;2.8600
21:01:58.349;2.8400;2.8500
21:00:35.183;2.8600;2.8700
20:59:46.189;2.8500;2.8600
20:58:33.891;2.8400;2.8500
20:56:35.013;2.8400;2.8500
20:55:58.571;2.8300;2.8400
20:52:10.166;2.8300;2.8400
20:51:41.237;2.8400;2.8500
20:50:19.020;2.8300;2.8400
20:46:22.154;2.8200;2.8300
20:45:59.961;2.8200;2.8300
20:44:27.605;2.8300;2.8400
20:43:14.378;2.8400;2.8500
20:42:55.231;2.8400;2.8500
20:41:06.856;2.8200;2.8300
20:40:40.221;2.8100;2.8200
20:38:12.906;2.8100;2.8200
20:37:03.000;2.8200;2.8300
20:36:58.937;2.8300;2.8400
