Time;Bid;Ask
12:09:52.401;9.7900;9.8000
12:08:59.079;9.7600;9.7700
12:07:58.448;9.7600;9.7700
12:06:57.210;9.7600;9.7700
12:05:03.060;9.7300;9.7400
12:04:59.546;9.7200;9.7300
12:03:55.512;9.7600;9.7700
12:02:52.268;9.7500;9.7600
12:01:41.296;9.7600;9.7700
12:00:59.657;9.7300;9.7400
11:59:47.578;9.7500;9.7600
11:58:56.807;9.7700;9.7800
11:57:48.424;9.7700;9.7800
11:56:45.030;9.7800;9.7900
11:55:55.578;9.7800;9.7900
11:54:41.923;9.8200;9.8300
11:53:34.154;9.8300;9.8400
11:52:58.474;9.7800;9.7900
11:51:57.292;9.7800;9.7900
11:50:44.342;9.7800;9.7900
11:49:59.372;9.7800;9.7900
11:48:56.149;9.7700;9.7800
11:47:59.185;9.7400;9.7500
11:46:53.554;9.7700;9.7800
11:45:56.783;9.7600;9.7700
11:44:55.475;9.7900;9.8000
11:43:59.174;9.7900;9.8000
11:42:58.725;9.8000;9.8100
11:41:46.820;9.8100;9.8200
11:40:53.517;9.8100;9.8200
11:39:53.582;9.8400;9.8500
11:38:50.324;9.8300;9.8400
11:37:44.339;9.8400;9.8500
11:36:47.414;9.8100;9.8200
11:35:55.916;9.7700;9.7800
11:34:53.910;9.7600;9.7700
11:33:38.374;9.7600;9.7700
11:32:50.411;9.7400;9.7500
11:31:50.156;9.7500;9.7600
11:30:50.759;9.7700;9.7800
11:29:51.893;9.7700;9.7800
11:28:34.218;9.7700;9.7800
11:27:52.839;9.7500;9.7600
11:26:47.640;9.8100;9.8200
11:25:58.171;9.7800;9.7900
11:24:59.471;9.7500;9.7600
11:23:49.645;9.7100;9.7200
11:22:22.315;9.7200;9.7300
11:21:56.838;9.7100;9.7200
11:20:58.902;9.7300;9.7400
11:19:58.717;9.7200;9.7300
11:18:58.975;9.7400;9.7500
11:17:56.098;9.7500;9.7600
11:16:52.235;9.7400;9.7500
11:15:56.168;9.6900;9.7000
11:14:45.735;9.7100;9.7200
11:13:55.414;9.6900;9.7000
11:12:41.660;9.6900;9.7000
11:11:53.291;9.7000;9.7100
