Time;Bid;Ask
17:10:19.931;3.1800;3.1900
17:09:58.323;3.2000;3.2100
17:07:56.765;3.1800;3.1900
17:06:04.738;3.1800;3.1900
17:05:58.857;3.1900;3.2000
17:04:42.160;3.2000;3.2100
17:01:56.730;3.1800;3.1900
16:59:57.063;3.1800;3.1900
16:57:47.687;3.1900;3.2000
16:56:26.468;3.1800;3.1900
16:55:59.607;3.1800;3.1900
16:54:40.117;3.1800;3.1900
16:53:59.132;3.1700;3.1800
16:52:23.014;3.1600;3.1700
16:51:52.850;3.1600;3.1700
16:50:58.362;3.1800;3.1900
16:49:06.802;3.1500;3.1600
16:48:26.528;3.1500;3.1600
16:47:49.991;3.1700;3.1800
16:46:51.742;3.1700;3.1800
16:45:32.840;3.1400;3.1500
16:44:39.340;3.1700;3.1800
16:43:58.131;3.1900;3.2000
16:40:08.049;3.2000;3.2100
16:39:11.902;3.1900;3.2000
16:35:09.561;3.2000;3.2100
16:33:55.289;3.2000;3.2100
16:32:01.360;3.2000;3.2100
16:31:57.546;3.2300;3.2400
16:30:21.398;3.2100;3.2200
16:29:33.644;3.2100;3.2200
16:28:59.046;3.1800;3.1900
16:27:57.340;3.1500;3.1600
16:26:57.638;3.1300;3.1400
16:25:34.368;3.1100;3.1200
16:24:49.353;3.1000;3.1100
16:22:41.332;3.1000;3.1100
16:21:46.051;3.1000;3.1100
16:20:42.842;3.1100;3.1200
16:19:33.274;3.1300;3.1400
16:17:35.749;3.1000;3.1100
16:16:49.718;3.1100;3.1200
16:15:04.863;3.1000;3.1100
16:14:34.315;3.1300;3.1400
16:13:54.722;3.1200;3.1300
16:12:59.977;3.1200;3.1300
