Time;Bid;Ask
09:54:58.436;2.4100;2.4200
09:52:28.243;2.4100;2.4200
09:51:32.691;2.4000;2.4100
09:50:32.925;2.4000;2.4100
09:49:27.839;2.3900;2.4000
09:48:50.045;2.3900;2.4000
09:46:26.746;2.4200;2.4300
09:43:54.570;2.4100;2.4200
09:42:36.902;2.4100;2.4200
09:41:54.135;2.4100;2.4200
09:37:15.784;2.4300;2.4400
09:36:30.401;2.4400;2.4500
09:35:31.728;2.4300;2.4400
09:34:43.890;2.4500;2.4600
09:31:27.967;2.4800;2.4900
09:28:25.078;2.4800;2.4900
09:27:25.388;2.4700;2.4800
09:25:22.644;2.4800;2.4900
09:21:34.463;2.4900;2.5000
09:20:26.615;2.4800;2.4900
09:19:29.750;2.4900;2.5000
09:18:22.673;2.4900;2.5000
09:17:25.121;2.5000;2.5100
09:15:52.001;2.5100;2.5200
09:14:22.708;2.5200;2.5300
09:13:23.895;2.5200;2.5300
09:12:33.475;2.5100;2.5200
09:09:45.390;2.5200;2.5300
09:08:52.893;2.5100;2.5200
09:07:56.586;2.5100;2.5200
09:06:46.238;2.4900;2.5000
09:05:31.201;2.5100;2.5200
09:04:59.042;2.5000;2.5100
09:03:36.567;2.4900;2.5000
09:02:44.852;2.4900;2.5000
09:01:36.115;2.4700;2.4800
