Time;Bid;Ask
12:15:44.486;1.7200;1.7500
12:14:56.654;1.7200;1.7500
12:13:23.391;1.7300;1.7600
12:12:36.829;1.7200;1.7500
12:11:30.448;1.7300;1.7600
12:10:44.633;1.7300;1.7600
12:09:30.938;1.7400;1.7700
12:08:59.751;1.7200;1.7500
12:07:16.727;1.7200;1.7500
12:06:52.692;1.7100;1.7400
12:05:57.415;1.7000;1.7300
12:04:06.703;1.7100;1.7400
12:03:55.688;1.7200;1.7500
12:02:08.314;1.7300;1.7600
12:01:08.281;1.7300;1.7600
12:00:59.552;1.7300;1.7600
11:58:36.362;1.7100;1.7400
11:57:57.894;1.7100;1.7400
11:56:58.406;1.7000;1.7300
11:55:26.074;1.7200;1.7500
11:54:58.816;1.7100;1.7400
11:50:58.150;1.7300;1.7600
11:49:50.238;1.7300;1.7600
11:48:56.800;1.7100;1.7400
11:47:07.893;1.7100;1.7400
11:46:01.944;1.7200;1.7500
11:45:57.089;1.7100;1.7400
11:44:50.651;1.7100;1.7400
11:43:50.330;1.7100;1.7400
11:42:50.069;1.7000;1.7300
11:41:58.407;1.7000;1.7300
11:40:46.726;1.7100;1.7400
11:39:38.299;1.7400;1.7700
11:38:36.166;1.7400;1.7700
11:37:24.512;1.7400;1.7700
11:36:48.873;1.7400;1.7700
11:35:45.764;1.7500;1.7800
11:34:08.978;1.7500;1.7800
11:32:11.906;1.7600;1.7900
11:30:27.900;1.7700;1.8000
11:26:55.831;1.7800;1.8100
11:25:47.555;1.7800;1.8100
11:24:50.054;1.7700;1.8000
11:22:50.759;1.7800;1.8100
11:20:50.521;1.7900;1.8200
