Time;Bid;Ask
15:17:13.125;5.8000;6.2700
15:16:42.571;5.8500;6.3200
15:15:50.992;5.8500;6.3200
15:14:43.820;5.8600;6.3300
15:13:04.439;5.8600;6.3300
15:12:44.444;5.8400;6.3100
15:11:01.095;5.8500;6.3200
15:10:03.165;5.8600;6.3300
15:09:40.658;5.8400;6.3100
15:08:01.470;5.8500;6.3200
15:07:26.804;5.8600;6.3300
15:04:18.291;5.8300;6.3000
15:03:47.315;5.7900;6.2600
15:02:47.345;5.8100;6.2800
15:01:25.851;5.8000;6.2700
14:58:34.656;5.8000;6.2700
14:57:52.902;5.8200;6.2900
14:56:43.439;5.7500;6.2200
14:55:56.190;5.8300;6.3000
14:54:53.578;5.7900;6.2600
14:53:33.866;5.8100;6.2800
14:52:50.621;5.8000;6.2700
14:51:52.325;5.7300;6.2000
14:50:52.700;5.7700;6.2400
14:49:37.713;5.8000;6.2700
14:48:17.418;5.6900;6.1600
14:47:59.415;5.8000;6.2700
14:46:13.080;5.7100;6.1800
14:45:57.672;5.7000;6.1700
14:44:07.361;5.7200;6.1900
14:43:12.059;5.7100;6.1800
14:42:31.133;5.7500;6.2200
14:41:59.842;5.8900;6.3600
14:40:30.402;5.7300;6.2000
14:38:57.359;5.7400;6.2100
14:37:56.083;5.7000;6.1700
14:36:48.181;5.8700;6.3400
14:33:11.970;5.8900;6.3600
14:32:02.786;5.8900;6.3800
14:30:20.143;5.9300;6.4200
14:28:14.795;5.9500;6.4400
14:27:53.766;5.9500;6.4200
14:25:02.197;5.9500;6.4200
14:24:11.431;5.9600;6.4300
