Time;Bid;Ask
09:38:51.672;9.4170;9.5520
09:37:38.955;9.4020;9.5370
09:35:47.112;9.3930;9.5280
09:34:45.926;9.3880;9.5230
09:33:03.675;9.3750;9.5100
09:32:17.161;9.3850;9.5200
09:31:56.539;9.3680;9.5030
09:30:56.032;9.3880;9.5230
09:29:38.600;9.3710;9.5060
09:28:49.588;9.3640;9.4990
09:27:59.230;9.3690;9.5040
09:25:49.240;9.3880;9.5230
09:24:44.633;9.3850;9.5200
09:23:34.049;9.3500;9.4850
09:22:45.525;9.3610;9.4960
09:21:31.730;9.3650;9.5000
09:20:26.260;9.3620;9.4970
09:19:50.668;9.3490;9.4840
09:18:55.847;9.3590;9.4940
09:17:46.762;9.3480;9.4830
09:16:50.234;9.3630;9.4980
09:15:47.847;9.3420;9.4780
09:14:58.732;9.3440;9.4790
09:12:32.662;9.3230;9.4590
09:11:29.624;9.3230;9.4590
09:10:41.660;9.3110;9.4470
09:08:42.060;9.2910;9.4270
09:07:21.227;9.2770;9.4130
09:06:47.324;9.2780;9.4140
09:05:42.899;9.2770;9.4130
09:04:02.968;9.2770;9.4130
09:03:49.634;9.2740;9.4100
09:01:35.358;9.2770;9.4130
08:57:40.999;9.2780;9.4140
08:54:23.049;9.2800;9.4160
08:52:35.394;9.2630;9.3990
08:51:34.638;9.2630;9.3990
08:45:42.393;9.2800;9.4160
08:44:45.951;9.2600;9.3960
08:43:35.674;9.2690;9.4050
08:42:06.509;9.2570;9.3930
