Time;Bid;Ask
13:21:20.412;16.2500;16.7000
13:19:09.046;16.1900;16.6400
13:17:40.613;16.2000;16.6500
13:16:50.769;16.2000;16.6500
13:14:16.635;16.2600;16.7100
13:13:41.841;16.2600;16.7100
13:12:47.441;16.2700;16.7200
13:11:13.222;16.2600;16.7100
13:10:16.021;16.2700;16.7200
13:02:27.096;16.2600;16.7100
13:01:46.081;16.2900;16.7400
13:00:47.433;16.2800;16.7300
12:48:35.176;16.2700;16.7200
12:47:11.989;16.2800;16.7300
12:46:48.593;16.2800;16.7300
12:44:12.215;16.2800;16.7300
12:43:51.446;16.2700;16.7200
12:41:55.083;16.2600;16.7100
12:40:30.842;16.2500;16.7000
12:39:56.392;16.2400;16.6900
12:37:56.700;16.2500;16.7000
12:36:50.148;16.2500;16.7000
12:33:42.577;16.2600;16.7100
12:32:21.281;16.2700;16.7200
12:28:50.444;16.2600;16.7100
12:27:47.912;16.2800;16.7300
12:26:07.306;16.2700;16.7200
