Time;Bid;Ask
21:31:53.370;23.1080;23.4180
21:30:39.006;23.1040;23.4140
21:28:21.029;23.1040;23.4140
21:25:00.514;23.1090;23.4190
21:23:41.729;23.1130;23.4240
21:21:22.730;23.1090;23.4190
21:19:49.194;23.1080;23.4180
21:17:32.551;23.1040;23.4140
21:16:55.674;23.1080;23.4180
21:14:56.877;23.1200;23.4310
21:05:33.539;23.1040;23.4140
21:00:34.717;23.1090;23.4190
20:58:48.966;23.1040;23.4140
20:57:23.263;23.1040;23.4140
20:53:32.267;23.1080;23.4180
20:51:02.298;23.1040;23.4140
20:50:08.017;23.1040;23.4140
20:49:23.150;23.1080;23.4180
20:44:08.519;23.1040;23.4140
20:43:40.503;23.1080;23.4180
20:41:20.914;23.1090;23.4190
20:40:39.877;23.1040;23.4140
20:35:05.189;23.1080;23.4180
