Time;Bid;Ask
21:21:58.990;4.2400;4.2500
21:20:57.653;4.1800;4.1900
21:19:58.430;4.1700;4.1800
21:18:56.510;4.1400;4.1500
21:17:59.031;4.2100;4.2200
21:16:59.785;4.1500;4.1600
21:15:58.872;4.1600;4.1700
21:14:57.629;4.0100;4.0200
21:13:59.360;3.9400;3.9500
21:12:57.160;4.0100;4.0200
21:11:56.422;4.2500;4.2600
21:10:56.730;4.3500;4.3600
21:09:59.968;4.4600;4.4700
21:08:59.297;4.4200;4.4300
21:07:59.278;4.5000;4.5100
21:06:59.879;4.5500;4.5600
21:05:58.712;4.4500;4.4600
21:04:57.493;4.4900;4.5000
21:03:58.821;4.6800;4.6900
21:02:59.032;4.7900;4.8000
21:01:57.616;4.7800;4.7900
21:00:59.947;4.7800;4.7900
20:59:59.978;4.6300;4.6400
20:58:59.550;4.6000;4.6100
20:57:59.890;4.6500;4.6600
20:56:56.969;4.6300;4.6400
20:55:59.844;4.6500;4.6600
20:54:58.944;4.6200;4.6300
20:53:58.032;4.4000;4.4100
20:52:59.231;4.2600;4.2700
20:51:59.193;4.3500;4.3600
20:50:59.945;4.4800;4.4900
20:49:58.243;4.3800;4.3900
20:48:58.659;4.4700;4.4800
20:47:59.303;4.3800;4.3900
20:46:59.653;4.4600;4.4700
20:45:58.866;4.4200;4.4300
20:44:57.288;4.4900;4.5000
20:43:59.371;4.4700;4.4800
20:42:59.662;4.5100;4.5200
20:41:58.965;4.5700;4.5800
20:40:57.348;4.4700;4.4800
20:39:57.837;4.3400;4.3500
20:38:58.564;4.4900;4.5000
20:37:59.160;4.5200;4.5300
20:36:59.789;4.5800;4.5900
20:35:58.297;4.6500;4.6600
20:34:59.358;4.6500;4.6600
20:33:59.411;4.6500;4.6600
20:32:57.954;4.6000;4.6100
20:31:56.397;4.4700;4.4800
20:30:59.424;4.5400;4.5500
20:29:58.929;4.6700;4.6800
20:28:59.033;4.6900;4.7000
20:27:58.918;4.7300;4.7400
20:26:59.929;4.8200;4.8300
20:25:58.659;4.8900;4.9000
20:24:59.972;4.9800;4.9900
20:23:57.081;4.8900;4.9000
