Time;Bid;Ask
09:27:49.978;3.6000;3.6100
09:26:54.157;3.5700;3.5800
09:25:59.175;3.6300;3.6400
09:24:56.929;3.5900;3.6000
09:23:54.770;3.5900;3.6000
09:22:59.750;3.6300;3.6400
09:21:59.589;3.6600;3.6700
09:20:56.164;3.7200;3.7300
09:19:47.667;3.7300;3.7400
09:18:58.415;3.7100;3.7200
09:17:59.132;3.7300;3.7400
09:16:48.497;3.7200;3.7300
09:15:58.928;3.7300;3.7400
09:14:50.570;3.7300;3.7400
09:13:55.190;3.7300;3.7400
09:12:53.247;3.7400;3.7500
09:11:56.643;3.7600;3.7700
09:10:59.145;3.7500;3.7600
09:09:52.335;3.7100;3.7200
09:08:59.760;3.6800;3.6900
09:07:59.169;3.7200;3.7300
09:06:58.976;3.6800;3.6900
09:05:43.040;3.6500;3.6600
09:04:44.225;3.7100;3.7200
09:03:58.167;3.6800;3.6900
09:02:32.754;3.6800;3.6900
09:01:58.606;3.6600;3.6700
09:00:53.881;3.6600;3.6700
08:59:57.161;3.6500;3.6600
08:58:51.986;3.6400;3.6500
08:57:52.501;3.6300;3.6400
08:56:59.588;3.6300;3.6400
08:55:30.300;3.6300;3.6400
08:54:59.633;3.6400;3.6500
08:53:47.459;3.6800;3.6900
08:52:07.189;3.6900;3.7000
08:51:38.554;3.6900;3.7000
08:50:46.471;3.6800;3.6900
08:49:59.712;3.7000;3.7100
08:48:58.454;3.7200;3.7300
08:47:58.371;3.7300;3.7400
08:46:59.319;3.7200;3.7300
08:45:53.155;3.7200;3.7300
08:44:53.325;3.7300;3.7400
08:42:40.358;3.7200;3.7300
08:41:58.295;3.7200;3.7300
08:40:53.016;3.7200;3.7300
08:39:50.845;3.7300;3.7400
08:38:48.868;3.7300;3.7400
08:37:47.815;3.7300;3.7400
08:36:25.481;3.7300;3.7400
08:35:50.915;3.7400;3.7500
08:34:56.130;3.7300;3.7400
08:33:49.176;3.7400;3.7500
08:32:53.796;3.7500;3.7600
08:31:45.487;3.7400;3.7500
08:30:57.083;3.6900;3.7000
08:29:56.358;3.6600;3.6700
