Time;Bid;Ask
21:59:52.107;7.8600;0.0000
21:58:56.510;7.8600;0.0000
21:57:58.399;7.8800;0.0000
21:56:59.709;7.8600;0.0000
21:55:57.568;7.8100;0.0000
21:54:59.765;7.9100;0.0000
21:53:59.368;7.8200;0.0000
21:52:51.682;7.7800;0.0000
21:51:59.637;7.8800;0.0000
21:50:59.811;7.9000;0.0000
21:49:49.421;8.0500;0.0000
21:48:56.716;8.0700;0.0000
21:47:56.272;8.0600;0.0000
21:46:50.809;8.0600;0.0000
21:45:58.835;8.0300;0.0000
21:44:47.882;8.0200;0.0000
21:43:58.642;7.9900;0.0000
21:42:58.455;7.9300;0.0000
21:41:59.812;7.8700;0.0000
21:40:55.821;7.8600;0.0000
21:39:59.618;7.8500;0.0000
21:38:59.482;7.9000;0.0000
21:37:58.803;7.9800;0.0000
21:36:58.134;7.9700;0.0000
21:35:56.029;7.9800;0.0000
21:34:29.968;8.0900;0.0000
21:33:52.727;8.1000;0.0000
21:32:59.977;8.0800;0.0000
21:31:59.161;7.9900;0.0000
21:30:40.762;8.0000;0.0000
21:29:55.837;7.8900;0.0000
21:28:58.137;7.8300;0.0000
21:27:48.975;7.8200;0.0000
21:26:56.538;7.8500;0.0000
21:25:53.508;7.9000;0.0000
21:24:56.812;7.9500;0.0000
21:23:59.630;7.9600;0.0000
21:22:54.399;8.0400;0.0000
21:21:52.963;8.0300;0.0000
21:20:59.644;8.0000;0.0000
21:19:58.589;8.0200;0.0000
21:18:59.481;7.9300;0.0000
21:17:59.170;7.8800;0.0000
21:16:57.690;8.0100;0.0000
21:15:58.039;7.8800;0.0000
21:14:59.154;7.8600;0.0000
21:13:59.060;7.8300;0.0000
21:12:57.278;7.7900;0.0000
21:11:58.330;7.8900;0.0000
