Time;Bid;Ask
11:26:21.053;0.9300;0.9400
11:22:41.504;0.9300;0.9400
11:21:14.886;0.9300;0.9400
11:20:53.246;0.9400;0.9500
11:19:44.781;0.9300;0.9400
11:17:19.472;0.9400;0.9500
11:15:22.896;0.9400;0.9500
11:10:32.588;0.9400;0.9500
11:03:04.436;0.9400;0.9500
10:58:24.613;0.9400;0.9500
10:53:35.401;0.9400;0.9500
10:52:49.998;0.9300;0.9400
10:48:00.431;0.9300;0.9400
10:47:54.623;0.9400;0.9500
10:46:27.417;0.9300;0.9400
10:45:43.126;0.9400;0.9500
10:41:41.270;0.9400;0.9500
10:40:50.021;0.9400;0.9500
10:38:13.258;0.9500;0.9600
10:37:54.965;0.9400;0.9500
10:34:30.069;0.9500;0.9600
10:33:59.691;0.9400;0.9500
10:32:27.214;0.9500;0.9600
10:31:40.440;0.9600;0.9700
