Time;Bid;Ask
09:27:04.323;14.0700;14.1000
09:26:30.423;14.0900;14.1200
09:25:37.065;14.0800;14.1100
09:24:31.839;14.0800;14.1100
09:21:21.046;14.0500;14.0800
09:20:01.351;14.0600;14.0900
09:18:28.048;14.0800;14.1100
09:16:39.215;14.0500;14.0800
09:15:53.038;14.0300;14.0600
09:14:02.214;14.0400;14.0700
09:13:54.919;14.0400;14.0700
09:12:00.700;14.0300;14.0600
09:11:30.006;14.0400;14.0700
09:10:19.030;14.0400;14.0700
09:09:35.382;14.0400;14.0700
09:08:26.478;14.0500;14.0800
09:07:43.217;14.0600;14.0900
09:06:20.576;14.0700;14.1000
09:05:57.393;14.0700;14.1000
09:04:17.439;14.0600;14.0900
09:03:10.630;14.0600;14.0900
09:02:06.623;14.0700;14.1000
09:01:45.229;14.0900;14.1200
08:58:17.992;14.0800;14.1100
08:55:38.014;14.0800;14.1100
08:54:43.602;14.0800;14.1100
08:53:57.373;14.0700;14.1000
08:52:51.183;14.0800;14.1100
08:50:12.960;14.0700;14.1000
08:48:31.424;14.0700;14.1000
08:46:26.617;14.0800;14.1100
08:45:37.241;14.0800;14.1100
08:44:54.951;14.0800;14.1100
08:43:59.677;14.0700;14.1000
08:42:41.265;14.0700;14.1000
08:36:01.727;14.0700;14.1000
08:33:13.730;14.0700;14.1000
08:32:27.354;14.0700;14.1000
08:31:12.860;14.0700;14.1000
08:30:46.739;14.0700;14.1000
