Time;Bid;Ask
15:24:19.933;10.0900;10.1000
15:23:17.876;10.0900;10.1000
15:22:19.993;10.0800;10.0900
15:20:56.310;10.0700;10.0800
15:19:08.121;10.0800;10.0900
15:18:56.730;10.0700;10.0800
15:17:57.615;10.0500;10.0600
15:16:31.565;10.0600;10.0700
15:15:06.454;10.0500;10.0600
15:14:30.851;10.0600;10.0700
15:13:52.968;10.0500;10.0600
15:12:52.585;10.0500;10.0600
15:11:59.249;10.0400;10.0500
15:10:40.408;10.0200;10.0300
15:09:12.746;10.0400;10.0500
15:07:57.707;10.0400;10.0500
15:06:55.439;10.0300;10.0400
15:05:45.674;10.0100;10.0200
15:04:33.423;10.0200;10.0300
15:03:53.484;10.0300;10.0400
15:02:58.371;10.0200;10.0300
15:01:56.291;10.0200;10.0300
15:00:56.907;10.0100;10.0200
14:59:48.008;10.0000;10.0100
14:58:57.267;9.9800;9.9900
14:57:06.834;9.9700;9.9800
14:56:48.978;9.9800;9.9900
14:55:41.654;9.9800;9.9900
14:54:30.388;9.9800;9.9900
14:53:49.267;10.0000;10.0100
14:52:36.094;9.9600;9.9700
14:51:55.914;9.9700;9.9800
14:50:40.196;9.9700;9.9800
14:49:36.974;9.9900;10.0000
14:48:45.701;9.9900;10.0000
14:47:38.385;9.9500;9.9600
14:46:47.040;9.9300;9.9400
14:45:47.202;9.9300;9.9400
14:44:48.513;9.9600;9.9700
14:43:50.912;9.9500;9.9600
14:42:53.709;9.9300;9.9400
14:41:41.920;9.9200;9.9300
14:40:35.429;9.9400;9.9500
14:39:49.638;9.9600;9.9700
14:38:06.767;9.9600;9.9700
14:37:56.899;9.9800;9.9900
14:36:50.003;9.9900;10.0000
14:35:31.435;10.0200;10.0300
14:34:54.589;10.0400;10.0500
14:33:39.030;10.0100;10.0200
14:32:58.659;10.0100;10.0300
14:31:57.585;10.0200;10.0400
14:30:57.662;10.0000;10.0200
14:29:56.081;9.9800;10.0000
14:28:23.208;9.9800;10.0000
14:26:48.921;9.9900;10.0000
