Time;Bid;Ask
13:13:44.175;1.8400;1.8500
13:12:41.823;1.8100;1.8200
13:11:41.404;1.8300;1.8400
13:10:34.012;1.8400;1.8500
13:09:00.167;1.8500;1.8600
13:07:19.830;1.8500;1.8600
13:06:45.898;1.8600;1.8700
13:05:33.444;1.8500;1.8600
13:02:59.498;1.8500;1.8600
13:01:56.292;1.8900;1.9000
12:59:05.027;1.9000;1.9100
12:58:17.086;1.9100;1.9200
12:54:49.573;1.9000;1.9100
12:53:26.466;1.8900;1.9000
12:49:28.560;1.9000;1.9100
12:48:34.730;1.9000;1.9100
12:46:20.229;1.9100;1.9200
12:45:47.758;1.9100;1.9200
12:43:17.641;1.9000;1.9100
12:42:14.458;1.9200;1.9300
12:41:24.380;1.9300;1.9400
12:27:42.612;1.9300;1.9400
12:24:34.509;1.9200;1.9300
