Time;Bid;Ask
21:33:50.291;5.3100;5.3200
21:32:24.563;5.3300;5.3400
21:31:52.234;5.3200;5.3300
21:30:59.426;5.3100;5.3200
21:29:21.450;5.3300;5.3400
21:28:36.017;5.3300;5.3400
21:27:55.000;5.3200;5.3300
21:26:52.239;5.3500;5.3600
21:25:46.126;5.3500;5.3600
21:24:36.444;5.3700;5.3800
21:23:59.385;5.3400;5.3500
21:22:50.900;5.3500;5.3600
21:21:56.501;5.3500;5.3600
21:20:49.045;5.3500;5.3600
21:19:51.287;5.3500;5.3600
21:18:36.974;5.3500;5.3600
21:17:40.425;5.3400;5.3500
21:16:54.671;5.3400;5.3500
21:15:54.815;5.3400;5.3500
21:14:46.766;5.3500;5.3600
21:13:32.571;5.3700;5.3800
21:12:56.027;5.3600;5.3700
21:11:47.451;5.3300;5.3400
21:10:57.044;5.3000;5.3100
21:09:48.998;5.2900;5.3000
21:08:58.659;5.2900;5.3000
21:07:59.974;5.2800;5.2900
21:06:46.697;5.2700;5.2800
21:05:39.143;5.2800;5.2900
21:04:58.058;5.2800;5.2900
21:03:57.594;5.2600;5.2700
21:01:52.724;5.2500;5.2600
21:00:57.636;5.2500;5.2600
20:59:58.022;5.2500;5.2600
20:58:59.795;5.2700;5.2800
20:57:41.498;5.2600;5.2700
20:56:27.425;5.2600;5.2700
20:55:36.175;5.2600;5.2700
20:54:59.714;5.2800;5.2900
20:53:56.444;5.3200;5.3300
20:52:44.295;5.3400;5.3500
20:51:44.700;5.3300;5.3400
20:50:58.177;5.3000;5.3100
20:49:30.601;5.3100;5.3200
20:48:56.779;5.3000;5.3100
20:47:59.808;5.3000;5.3100
20:46:51.844;5.2900;5.3000
20:45:06.660;5.3100;5.3200
20:44:55.644;5.3100;5.3200
20:43:56.235;5.3100;5.3200
20:42:54.716;5.3000;5.3100
20:41:59.630;5.2800;5.2900
20:40:55.795;5.3000;5.3100
20:39:48.631;5.3100;5.3200
20:38:59.121;5.2800;5.2900
20:37:53.756;5.2800;5.2900
20:36:52.551;5.2700;5.2800
