Time;Bid;Ask
13:15:55.919;3.6110;3.6190
13:14:59.807;3.6150;3.6230
13:13:58.196;3.6150;3.6230
13:12:59.803;3.6160;3.6240
13:11:59.592;3.6080;3.6160
13:10:55.948;3.6070;3.6150
13:09:55.167;3.6010;3.6090
13:08:59.870;3.6010;3.6090
13:07:59.527;3.6120;3.6200
13:06:59.605;3.6150;3.6230
13:05:56.820;3.6040;3.6120
13:04:59.805;3.6090;3.6170
13:03:56.862;3.6190;3.6270
13:02:56.881;3.6210;3.6290
13:01:57.326;3.6270;3.6350
13:00:50.132;3.6190;3.6270
12:59:53.793;3.6130;3.6210
12:58:58.800;3.6270;3.6350
12:57:54.439;3.6210;3.6290
12:56:54.129;3.6330;3.6410
12:55:57.119;3.6330;3.6410
12:54:55.681;3.6290;3.6370
12:53:53.463;3.6290;3.6370
12:52:56.130;3.6420;3.6500
12:51:46.651;3.6420;3.6500
12:50:59.826;3.6400;3.6480
12:49:59.580;3.6280;3.6360
12:48:56.905;3.6420;3.6500
12:47:55.580;3.6350;3.6430
12:46:58.910;3.6440;3.6520
12:45:48.418;3.6420;3.6500
12:44:59.207;3.6400;3.6480
12:43:59.273;3.6420;3.6500
12:42:49.790;3.6350;3.6430
12:41:57.926;3.6350;3.6430
12:40:59.963;3.6310;3.6390
12:39:58.432;3.6370;3.6450
12:38:50.610;3.6380;3.6460
12:37:59.285;3.6380;3.6460
12:36:59.745;3.6460;3.6540
12:35:46.970;3.6480;3.6560
12:34:51.465;3.6430;3.6510
12:33:48.492;3.6540;3.6620
12:32:58.574;3.6540;3.6620
12:31:59.451;3.6640;3.6720
12:30:58.994;3.6730;3.6810
12:29:55.060;3.6670;3.6750
12:28:59.504;3.6770;3.6850
12:27:44.350;3.6790;3.6870
12:26:56.639;3.6770;3.6850
12:25:56.963;3.6840;3.6920
12:24:59.272;3.6670;3.6750
12:23:55.856;3.6770;3.6850
12:22:57.191;3.6910;3.6990
12:21:55.541;3.6950;3.7030
12:20:58.672;3.6840;3.6920
12:19:54.731;3.6780;3.6860
12:18:58.475;3.6740;3.6820
