Time;Bid;Ask
09:00:39.067;1.1500;0.0000
08:47:01.904;1.1500;0.0000
08:45:02.468;1.1400;0.0000
08:43:28.689;1.1500;0.0000
08:42:55.694;1.1600;0.0000
08:35:11.261;1.1500;0.0000
08:34:31.036;1.1600;0.0000
08:33:51.579;1.1500;0.0000
08:30:22.659;1.1500;0.0000
08:25:56.213;1.1400;0.0000
08:24:57.981;1.1500;0.0000
08:23:30.403;1.1500;0.0000
08:22:30.854;1.1500;0.0000
08:19:18.231;1.1600;0.0000
08:18:57.817;1.1500;0.0000
08:17:42.593;1.1600;0.0000
08:16:18.411;1.1600;0.0000
08:15:46.223;1.1600;0.0000
08:14:18.490;1.1500;0.0000
08:13:38.622;1.1500;0.0000
08:12:56.735;1.1500;0.0000
08:11:43.050;1.1500;0.0000
08:10:58.038;1.1500;0.0000
08:09:54.833;1.1500;0.0000
08:07:38.851;1.1400;0.0000
08:05:00.716;1.1400;0.0000
