Time;Bid;Ask
10:27:58.986;5.3400;5.3500
10:26:54.291;5.2500;5.2600
10:25:55.605;5.2500;5.2600
10:24:59.172;5.2500;5.2600
10:23:59.131;5.3100;5.3200
10:22:59.725;5.3200;5.3300
10:21:58.159;5.3800;5.3900
10:20:59.810;5.4500;5.4600
10:19:54.982;5.4600;5.4700
10:18:59.366;5.4100;5.4200
10:17:53.677;5.4200;5.4300
10:16:44.855;5.4000;5.4100
10:15:43.172;5.4600;5.4700
10:14:56.217;5.4900;5.5000
10:13:56.405;5.4500;5.4600
10:12:59.401;5.4300;5.4400
10:11:46.746;5.4500;5.4600
10:10:44.055;5.4900;5.5000
10:09:52.725;5.5100;5.5200
10:07:07.859;5.5600;5.5700
10:06:53.156;5.6000;5.6100
10:04:49.957;5.5500;5.5600
10:03:57.173;5.5800;5.5900
10:01:44.307;5.4700;5.4800
10:00:56.069;5.5300;5.5400
09:59:59.756;5.5700;5.5800
09:58:56.278;5.6100;5.6200
09:57:58.283;5.6200;5.6300
09:56:53.587;5.6500;5.6600
09:55:57.458;5.7000;5.7100
09:54:58.365;5.7500;5.7600
09:53:57.232;5.8100;5.8200
09:52:59.248;5.7600;5.7700
09:51:59.595;5.7400;5.7500
09:50:59.935;5.6600;5.6700
09:49:55.664;5.9200;5.9300
09:48:58.750;5.9600;5.9700
09:47:58.961;5.9100;5.9200
09:46:58.511;5.7900;5.8000
09:45:54.366;5.7200;5.7300
09:44:49.407;5.6300;5.6400
09:43:59.050;5.6000;5.6100
09:42:57.381;5.5600;5.5700
09:41:53.428;5.6400;5.6500
09:40:54.893;5.6400;5.6500
09:39:53.431;5.6200;5.6300
09:38:57.564;5.6500;5.6600
09:37:59.934;5.6800;5.6900
09:36:57.779;5.6600;5.6700
09:35:59.343;5.6100;5.6200
09:34:54.893;5.6600;5.6700
09:33:56.218;5.6500;5.6600
09:32:58.147;5.5000;5.5100
09:31:57.913;5.4900;5.5000
09:30:57.195;5.4200;5.4300
09:29:59.451;5.4100;5.4200
