Time;Bid;Ask
19:01:10.977;8.7700;8.7800
19:00:47.288;8.7600;8.7700
18:59:28.603;8.7600;8.7700
18:58:54.817;8.7400;8.7500
18:57:58.328;8.7600;8.7700
18:56:49.145;8.7400;8.7500
18:55:25.615;8.7300;8.7400
18:54:49.900;8.7200;8.7300
18:53:57.238;8.7100;8.7200
18:52:59.499;8.7300;8.7400
18:51:59.799;8.7100;8.7200
18:50:34.908;8.7000;8.7100
18:49:50.489;8.6900;8.7000
18:48:50.712;8.7300;8.7400
18:47:28.154;8.7000;8.7100
18:46:34.680;8.7000;8.7100
18:45:57.083;8.7200;8.7300
18:44:53.743;8.7000;8.7100
18:43:56.533;8.6900;8.7000
18:42:51.431;8.6800;8.6900
18:41:52.226;8.6800;8.6900
18:40:57.571;8.7000;8.7100
18:39:56.654;8.7300;8.7400
18:38:48.290;8.7300;8.7400
18:37:46.688;8.7000;8.7100
18:36:58.330;8.6900;8.7000
18:35:31.344;8.6900;8.7000
18:34:55.893;8.7200;8.7300
18:33:57.073;8.6900;8.7000
18:32:52.991;8.6800;8.6900
18:31:45.449;8.6700;8.6800
18:30:57.035;8.6100;8.6200
18:29:58.870;8.6300;8.6400
18:28:51.984;8.6200;8.6300
18:27:56.253;8.6500;8.6600
18:26:58.718;8.6300;8.6400
18:25:58.240;8.6000;8.6100
18:24:54.912;8.6100;8.6200
18:23:59.544;8.6000;8.6100
18:22:56.973;8.6400;8.6500
18:21:54.946;8.6500;8.6600
18:20:59.830;8.6300;8.6400
18:19:57.335;8.6200;8.6300
18:18:56.998;8.6200;8.6300
18:17:59.305;8.6100;8.6200
18:16:59.290;8.6200;8.6300
18:15:54.449;8.6300;8.6400
18:14:55.629;8.6600;8.6700
18:13:52.327;8.6400;8.6500
18:12:50.654;8.6300;8.6400
18:11:39.984;8.6900;8.7000
18:10:56.724;8.7000;8.7100
18:09:58.230;8.7100;8.7200
18:08:49.364;8.6900;8.7000
18:07:50.848;8.7200;8.7300
18:06:57.302;8.6900;8.7000
18:05:56.904;8.6400;8.6500
18:04:56.830;8.6400;8.6500
