Time;Bid;Ask
12:29:16.552;2.9500;3.0000
12:27:48.753;2.9600;3.0100
12:20:52.291;2.9500;3.0000
12:19:57.254;2.9500;3.0000
12:18:59.554;2.9600;3.0100
12:17:57.500;2.9600;3.0100
12:09:28.656;2.9500;3.0000
12:05:27.893;2.9500;3.0000
12:04:28.546;2.9400;2.9900
12:03:36.465;2.9300;2.9800
12:02:37.384;2.9100;2.9600
12:01:46.283;2.9300;2.9800
12:00:40.499;2.9300;2.9800
11:59:56.891;2.9100;2.9600
11:58:17.241;2.9100;2.9600
11:57:48.731;2.8900;2.9400
11:56:36.005;2.9000;2.9500
11:54:44.087;2.9100;2.9600
11:53:47.037;2.9100;2.9600
11:52:53.050;2.9200;2.9700
11:49:52.864;2.9300;2.9800
11:48:28.876;2.9300;2.9800
11:46:42.618;2.9300;2.9800
11:44:23.473;2.9200;2.9700
11:43:19.423;2.9300;2.9800
11:42:44.314;2.9200;2.9700
11:37:59.736;2.9200;2.9700
11:36:20.139;2.9400;2.9900
11:35:55.256;2.9500;3.0000
11:34:57.005;2.9400;2.9900
11:32:42.093;2.9300;2.9800
11:31:31.283;2.9000;2.9500
