Time;Bid;Ask
08:28:42.285;3.0700;3.0800
08:27:31.733;3.0600;3.0700
08:26:39.171;3.0600;3.0700
08:25:57.077;3.0600;3.0700
08:24:45.752;3.0800;3.0900
08:23:35.961;3.0800;3.0900
08:22:57.549;3.0800;3.0900
08:21:57.262;3.0500;3.0600
08:20:56.371;3.0500;3.0600
08:19:57.803;3.1100;3.1200
08:18:53.198;3.0900;3.1000
08:17:55.712;3.0800;3.0900
08:16:41.696;3.0100;3.0200
08:15:31.019;3.0000;3.0100
08:14:56.098;3.0100;3.0200
08:13:54.852;2.9800;2.9900
08:12:56.908;2.9800;2.9900
08:11:58.898;2.9600;2.9700
08:10:51.264;2.9600;2.9700
08:09:52.459;2.9700;2.9800
08:08:59.127;2.8800;2.8900
08:07:46.599;2.8900;2.9000
08:06:54.530;2.9500;2.9600
08:05:57.221;2.9100;2.9200
08:04:44.701;2.9600;2.9700
08:03:52.401;2.9900;3.0000
08:02:38.678;3.0300;3.0400
08:01:49.845;3.0400;3.0500
08:00:34.826;2.9900;3.0000
