Time;Bid;Ask
17:09:29.184;3.6200;3.6400
17:08:57.279;3.6100;3.6300
17:06:41.452;3.6100;3.6300
17:04:23.406;3.6300;3.6500
17:03:44.366;3.6600;3.6800
17:02:51.096;3.6500;3.6700
17:01:55.178;3.6600;3.6800
17:00:10.354;3.6600;3.6800
16:57:16.905;3.6600;3.6800
16:56:38.584;3.6500;3.6700
16:55:38.856;3.6500;3.6700
16:53:52.774;3.6900;3.7100
16:52:58.485;3.6600;3.6800
16:51:51.228;3.6600;3.6800
16:50:58.688;3.6300;3.6500
16:48:36.485;3.6200;3.6400
16:42:49.832;3.6300;3.6500
16:41:17.526;3.6200;3.6400
16:36:08.948;3.6300;3.6500
16:35:02.027;3.6200;3.6400
16:33:55.609;3.6300;3.6500
16:32:37.954;3.6200;3.6400
16:31:23.888;3.6100;3.6300
16:30:59.681;3.6000;3.6200
16:29:42.521;3.6000;3.6200
16:28:05.707;3.6000;3.6200
16:27:44.824;3.6100;3.6300
16:26:52.479;3.5900;3.6100
16:25:51.281;3.5900;3.6100
16:24:10.948;3.5900;3.6100
16:23:07.793;3.6000;3.6200
16:22:02.548;3.5900;3.6100
16:21:58.623;3.5800;3.6000
16:18:53.561;3.6000;3.6200
16:17:45.817;3.6100;3.6300
16:16:50.819;3.6200;3.6400
16:15:47.998;3.6400;3.6600
