Time;Bid;Ask
15:18:22.997;4.6000;4.6100
15:17:12.698;4.6100;4.6200
15:11:30.965;4.6100;4.6200
15:08:53.214;4.6200;4.6300
15:02:53.933;4.6200;4.6300
15:01:56.983;4.6100;4.6200
14:59:23.465;4.6100;4.6200
14:56:53.705;4.6000;4.6100
14:51:24.130;4.6100;4.6200
14:50:09.695;4.6000;4.6100
14:49:55.012;4.5900;4.6000
14:48:58.475;4.6000;4.6100
14:45:37.798;4.6100;4.6200
14:44:37.282;4.6000;4.6100
14:43:33.998;4.6000;4.6100
14:41:24.254;4.5900;4.6000
14:40:59.093;4.6000;4.6100
14:39:53.388;4.6100;4.6200
14:36:35.583;4.6100;4.6200
14:33:01.011;4.6000;4.6100
14:32:19.764;4.6000;4.6200
14:31:33.619;4.5900;4.6100
14:30:55.517;4.5900;4.6100
14:29:50.621;4.5800;4.6000
14:28:42.875;4.5900;4.6100
14:27:55.386;4.5900;4.6000
14:26:43.385;4.5900;4.6000
14:25:12.517;4.5900;4.6000
14:24:20.063;4.5800;4.5900
14:23:37.169;4.5900;4.6000
14:22:54.116;4.6000;4.6100
