Time;Bid;Ask
16:17:32.037;1.5400;1.5700
16:16:07.056;1.5500;1.5800
16:15:13.689;1.5600;1.5900
16:14:57.028;1.5500;1.5800
16:13:49.976;1.5500;1.5800
16:11:47.606;1.5500;1.5800
16:10:28.244;1.5500;1.5800
16:09:47.317;1.5400;1.5700
16:07:58.158;1.5300;1.5600
16:06:11.529;1.5300;1.5600
16:05:28.109;1.5400;1.5700
16:04:10.394;1.5500;1.5800
16:03:18.980;1.5600;1.5900
16:02:48.394;1.5600;1.6200
16:01:08.569;1.5500;1.6100
16:00:56.159;1.5400;1.6000
15:58:34.989;1.5600;1.6200
15:57:36.891;1.5500;1.5800
15:56:58.413;1.5700;1.6000
15:55:44.353;1.5500;1.5800
15:54:56.973;1.5700;1.6000
15:53:46.175;1.5600;1.5900
15:52:08.541;1.5500;1.5800
15:51:55.816;1.5600;1.5900
15:50:54.659;1.5600;1.5900
15:49:54.163;1.5700;1.6000
15:48:17.535;1.5500;1.5800
15:47:47.464;1.5600;1.5900
15:46:39.125;1.5800;1.6100
15:45:22.637;1.5600;1.5900
15:44:23.223;1.5600;1.5900
15:43:50.318;1.5700;1.6000
15:42:42.767;1.5700;1.6000
15:41:30.349;1.5500;1.5800
15:40:54.144;1.5500;1.5800
15:37:58.614;1.5400;1.5700
15:33:43.322;1.5500;1.5800
15:31:58.661;1.5500;1.5800
15:30:52.173;1.5500;1.5800
15:29:49.934;1.5500;1.5800
15:28:12.711;1.5300;1.5600
15:23:54.976;1.5500;1.5800
15:21:42.956;1.5500;1.5800
15:20:35.807;1.5500;1.5800
