Time;Bid;Ask
16:25:46.630;5.3000;5.3200
16:24:47.453;5.3200;5.3400
16:23:55.586;5.2800;5.3000
16:22:51.829;5.3100;5.3300
16:21:55.709;5.3200;5.3400
16:20:26.460;5.3400;5.3600
16:19:58.566;5.3200;5.3400
16:18:55.683;5.3100;5.3300
16:17:55.297;5.3000;5.3200
16:16:48.152;5.3100;5.3300
16:15:57.252;5.3000;5.3200
16:14:47.070;5.3100;5.3300
16:13:59.252;5.2900;5.3100
16:12:37.104;5.2600;5.2800
16:11:37.934;5.2300;5.2500
16:10:06.245;5.2000;5.2200
16:09:53.305;5.1900;5.2100
16:08:56.827;5.1600;5.1800
16:07:52.914;5.1300;5.1500
16:06:34.454;5.2100;5.2300
16:05:55.764;5.2300;5.2500
16:04:30.771;5.2300;5.2500
16:03:54.474;5.2500;5.2700
16:02:58.445;5.2300;5.2700
16:01:56.137;5.2300;5.2700
16:00:52.965;5.2600;5.3000
15:59:42.025;5.2500;5.2900
15:58:54.542;5.2600;5.3000
15:57:50.320;5.2700;5.2900
15:56:48.213;5.2900;5.3100
15:55:50.712;5.3200;5.3400
15:54:44.837;5.3400;5.3600
15:53:55.484;5.3500;5.3700
15:52:48.691;5.3700;5.3900
15:51:56.850;5.3400;5.3600
15:50:49.549;5.3500;5.3700
15:49:55.604;5.4400;5.4600
15:48:45.471;5.4300;5.4500
15:47:59.340;5.4200;5.4400
15:46:55.892;5.4100;5.4300
15:45:52.823;5.3500;5.3700
15:44:57.977;5.3800;5.4000
15:43:57.674;5.3800;5.4000
15:42:50.243;5.4200;5.4400
15:41:56.751;5.5000;5.5200
15:40:59.606;5.5600;5.5800
15:39:44.152;5.5500;5.5700
15:38:49.395;5.5300;5.5500
15:37:53.464;5.5100;5.5300
15:36:57.729;5.4400;5.4600
15:35:56.298;5.4100;5.4300
15:34:53.422;5.4400;5.5800
15:33:51.103;5.5500;5.6900
15:32:55.617;5.6100;5.7500
15:31:55.987;5.5900;5.7300
15:30:57.459;5.5700;5.7100
15:29:52.551;5.5400;5.7000
15:27:44.016;5.5200;5.6800
